Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,120,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,2,1,16,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,120,,,,
4,down,Morijah,Reconnaissance (feat. David Okit),3,3,12,,,,
5,up,Teddy Diso,Lelo lelo,5,2,22,,,,
6,down,Melody nvt,Holy Spirit,4,3,9,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,13,,,,
8,up,Ks Bloom,Enfant de Dieu,9,2,48,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,1,30,,,,
10,up,Rosny Kayiba,Mon Meilleur Ami,10,2,116,,,,
11,up,Morijah,Miséricorde,14,10,12,,,,
12,up,Ks Bloom,L'amour,15,2,48,,,,
13,down,Daniel Mwanza,Na Ndimi,12,3,11,,,,
14,up,Dena Mwana,Souffle,22,2,117,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),13,2,93,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,120,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,48,,,,
18,up,Dena Mwana,Saint-Esprit,20,2,120,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,8,97,,,,
20,down,Les Héritiers Céleste,Djalelo,18,3,30,,,,
21,down,Fiston Mbuyi,Surpris,17,2,120,,,,
22,down,Conozco,Tout là-haut (feat. KaBe),19,12,7,,,,
23,down,Morijah,Mon Défenseur,21,15,12,,,,
24,down,Eden,Ayo,23,5,89,,,,
25,up,Ks Bloom,Alloco arrive,33,7,48,,,,
26,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,5,30,,,,
27,down,Montell Fish,Talk 2 Me,25,13,31,,,,
28,up,Victor Thompson,Dependable God,30,19,12,,,,
29,up,Montell Fish,And I'd Go a Thousand Miles,36,19,7,,,,
30,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,10,3,,,,
31,down,Les Héritiers Céleste,Mahombi,29,4,30,,,,
32,down,Rosny Kayiba,Nazo bondela yo (Je te prie),31,2,40,,,,
33,down,Fiston Mbuyi,Winner,27,4,120,,,,
34,up,Famille Royale,Ekenge (feat. Nastoly),52,34,2,,,,
35,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,32,2,39,,,,
36,up,Dena Mwana,Je benirai l'éternel,38,2,63,,,,
37,up,Judikay,Capable God,37,5,75,,,,
38,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),41,3,94,,,,
39,up,Sandra Mbuyi,Medley,47,24,51,,,,
40,up,Moise Mbiye,Tango Naye,43,9,120,,,,
41,down,Morijah,Allô Allô,39,32,30,,,,
42,down,Morijah,Père,34,27,12,,,,
43,down,Teddy Diso,3min25,40,37,6,,,,
44,up,Ks Bloom,C'est Jesus,93,16,37,,,,
45,up,Ks Bloom,Petit choco,51,9,46,,,,
46,up,Ks Bloom,M'en vais,56,12,47,,,,
47,up,Famille Royale,Na Présence,59,47,2,,,,
48,up,Deborah Lukalu,Ma consolation,57,16,87,,,,
49,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),46,8,120,,,,
50,down,Dena Mwana,Emmanuel (feat. El Georges),48,13,120,,,,
51,down,Morijah,Témoigner (feat. Ks Bloom),35,30,12,,,,
52,down,Candi Staton,Young Hearts Run Free,44,6,114,,,,
53,-,Bigty,Le premier pas,-,53,1,,,,
54,-,Khenny Kikiesa,Te Amo,-,23,6,,,,
55,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),45,17,116,,,,
56,up,Schekina,Brûle en moi,70,56,14,,,,
57,up,Hillsong En Français,Viens toucher ma vie,58,27,104,,,,
58,-,Mirella,Je veux vivre,-,58,1,,,,
59,up,Ks Bloom,Mon djoka (feat. Bigty),75,12,44,,,,
60,up,Isaac M.,Grace,60,10,114,,,,
61,down,Drulo,Il s'appelle Jésus,42,28,8,,,,
62,down,Montell Fish,Call U Tomorrow,55,35,16,,,,
63,up,Moise Mbiye,Na Nzela Na Ngai,78,3,92,,,,
64,up,Fiston Mbuyi,Eyebana,68,13,115,,,,
65,down,Famille Royale,Stand Up,62,62,2,,,,
66,down,Teddy Diso,Na lingaka yo,53,19,22,,,,
67,up,Exo,Je veux n'être qu'à toi,67,27,50,,,,
68,up,Ks Bloom,Amidoh,84,22,44,,,,
69,down,Anne Keps,Matondi (Remix),66,27,11,,,,
70,-,Hillsong En Français,Ce Nom si merveilleux,-,34,60,,,,
71,up,Adorons L'eternel & Alain Moloto,Schilo,81,20,101,,,,
72,down,Athoms et Nadège,Bako Sala Eloko Te,50,6,38,,,,
73,down,Prophète Joel Exceldist Ikwapa,Amina,54,12,112,,,,
74,-,Moise Mbiye,Natiela Yo Motema,-,17,113,,,,
75,-,Limoblaze & Dena Mwana,Fade Away,-,21,20,,,,
76,up,Daniel Mwanza,Mon choix,85,8,25,,,,
77,down,Famille Royale,Vero Amore,73,73,2,,,,
78,up,Mike Kalambay,KITI OFANDI,83,17,74,,,,
79,up,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),90,43,11,,,,
80,down,Judikay,Omemma (Live),61,17,35,,,,
81,-,Fiston Mbuyi,Bolingo,-,8,99,,,,
82,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),64,27,19,,,,
83,down,Famille Royale,Ecart (feat. Thomas Lokofe),65,65,2,,,,
84,down,Dena Mwana,L'éternel est bon,76,19,99,,,,
85,down,Hillsong En Français,Là dans le feu,71,27,23,,,,
86,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,117,,,,
87,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,87,1,,,,
88,down,Sunday Service Choir,Rain,77,8,30,,,,
89,up,Dena Mwana,Si La Mer Se Dechaine,97,46,14,,,,
90,-,Moise Mbiye,O Merité,-,6,83,,,,
91,down,Les Citoyens du Royaume,Je me lève,89,4,33,,,,
92,-,Justin Bieber & Beam,Freedom,-,1,40,,,,
93,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,86,,,,
94,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,73,10,,,,
95,-,Moise Mbiye,Fidèle,-,11,81,,,,
96,-,Judikay,Omemma,-,16,35,,,,
97,-,Les Héritiers Céleste,Muana n'elaka,-,8,25,,,,
98,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,21,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,35,79,,,,
100,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,44,12,,,,
