Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,4,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,8,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,8,,,,
5,-,Sunday Service Choir,Count Your Blessings,-,5,1,,,,
6,down,Dena Mwana,Souffle,4,2,6,,,,
7,-,Sunday Service Choir,Father Stretch,-,3,1,,,,
8,down,Fiston Mbuyi,Winner,7,4,8,,,,
9,down,Fiston Mbuyi,Surpris,6,2,8,,,,
10,-,Sunday Service Choir,Revelations 19:1,-,4,1,,,,
11,up,Team Music,Satumuka (Live),11,8,8,,,,
12,down,Dena Mwana,Saint-Esprit,8,2,8,,,,
13,up,Candi Staton,Young Hearts Run Free,17,6,8,,,,
14,-,Sunday Service Choir,Excellent,-,14,1,,,,
15,down,Lauren Daigle,Rescue,9,7,8,74,2019-10-13,74,2019-10-13
16,-,Sunday Service Choir,Ultralight Beam,-,7,1,,,,
17,down,Moise Mbiye,Tango Naye,14,9,8,,,,
18,-,Sunday Service Choir,Rain,-,8,1,,,,
19,down,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,13,13,5,,,,
20,down,Fiston Mbuyi,Bolingo,16,8,8,,,,
21,down,Amanda Malela,Oh My God Oh (Omgoh),10,10,3,,,,
22,down,Isaac M.,Grace,18,10,8,,,,
23,-,Amanda Malela,Amazing God,-,23,1,,,,
24,down,Glory,Département d’ambiance (no limits),23,18,8,,,,
25,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),15,8,8,,,,
26,-,Sunday Service Choir,Lift Up Your Voices,-,5,1,,,,
27,-,Sunday Service Choir,Follow Me - Faith,-,11,1,,,,
28,down,Mike Kalambay,KITI OFANDI,26,17,8,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,8,,,,
30,down,Marc Martel,How Many Kings (feat. Downhere),24,24,5,,,,
31,-,Sunday Service Choir,Balm in Gilead,-,19,1,,,,
32,-,Sunday Service Choir,That's How the Good Lord Works,-,15,1,,,,
33,down,Moise Mbiye,Ye oyo,19,13,8,,,,
34,-,Sunday Service Choir,More Than Anything,-,20,1,,,,
35,down,Origen,Ave Maria (f.shubert),27,15,8,,,,
36,down,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),32,27,5,,,,
37,down,Fiston Mbuyi,Intro,29,13,8,,,,
38,-,Sunday Service Choir,Back to Life,-,20,1,,,,
39,-,Sunday Service Choir,Weak,-,25,1,,,,
40,-,Sunday Service Choir,Sunshine,-,26,1,,,,
41,-,Sunday Service Choir,Souls Anchored,-,23,1,,,,
42,down,Lauren Daigle,Look Up Child,28,12,8,,,,
43,-,Sunday Service Choir,Paradise,-,33,1,,,,
44,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,37,1,,,,
45,down,ステイプル・シンガーズ,I'll Take You There,31,13,8,,,,
46,-,Sunday Service Choir,Sweet Grace,-,38,1,,,,
47,-,Sunday Service Choir,Total Praise,-,40,1,,,,
48,up,TobyMac,Can't Wait For Christmas (feat. Relient K),67,46,4,,,,
49,up,Rend Collective,Joy To the World (You Are My Joy),82,49,4,,,,
50,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),20,14,8,,,,
51,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",53,35,8,,,,
52,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,46,27,8,,,,
53,down,Moise Mbiye,Molimo,21,12,8,,,,
54,down,Fiston Mbuyi,Na kamwe Yo,34,15,8,,,,
55,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),40,25,7,,,,
56,down,Deborah Lukalu,We Testify,39,39,8,,,,
57,up,Moise Mbiye,Nako zonga te,69,38,8,,,,
58,down,Lauren Daigle,Everything,54,18,8,,,,
59,down,Limoblaze,Your Love (feat. Dj Horphuray),41,18,3,,,,
60,up,Amy Grant,Grown-Up Christmas List,73,60,3,,,,
61,down,Moise Mbiye,Nabimi Molongi,35,30,8,,,,
62,down,Dena Mwana,Emmanuel (feat. El Georges),30,13,8,,,,
63,down,Fiston Mbuyi,Eyebana,44,13,7,,,,
64,-,Kirk Franklin,I Smile,-,64,1,,,,
65,down,LORD LOMBO,Amoureux,22,11,5,,,,
66,-,Anberlin,"Christmas, Baby Please Come Home",-,66,1,,,,
67,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,45,26,8,,,,
68,-,Rend Collective,O Come All Ye Faithful (Let Us Adore Him),-,68,1,,,,
69,down,Moise Mbiye,Natiela Yo Motema,36,17,8,,,,
70,up,Prophète Joel Exceldist Ikwapa,Amina,86,12,6,,,,
71,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),33,23,8,,,,
72,-,Groupe Vocal Unis-Sons,Noël ensemble,-,51,1,,,,
73,up,Prophète Joel Exceldist Ikwapa,Amina,96,10,6,,,,
74,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],42,23,8,,,,
75,down,Limoblaze,For Me (feat. Marizu),48,24,2,,,,
76,down,The Edwin Hawkins Singers,Oh Happy Day,74,46,4,,,,
77,-,Gospel Dream,Oh Happy Day!,-,65,1,,,,
78,-,Louis Armstrong,When the Saints Go Marching In,-,66,1,,,,
79,down,Fiston Mbuyi,J ai confiance,64,23,8,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,80,1,,,,
81,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Minuit Chrétien,-,66,1,,,,
82,down,SHADDAI NDOMBAXE,Sepela,47,30,8,,,,
83,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Entre le bœuf et l'âne gris,-,72,1,,,,
84,down,Les Citoyens du Royaume,Il est Roi,52,41,7,,,,
85,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,68,4,,,,
86,down,Lauren Daigle,This Girl,51,24,7,,,,
87,down,Lauren Daigle,Love Like This,38,19,8,,,,
88,down,Hillsong Worship,King of Kings,77,21,8,,,,
89,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),25,17,8,,,,
90,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Venez, Divin Messie",-,62,1,,,,
91,down,Limoblaze,Jeje (feat. Asha Ellia),43,16,2,,,,
92,down,Trina,Après ce combat,58,47,8,,,,
93,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],66,34,8,,,,
94,-,Mike Kalambay,Belela,-,92,1,,,,
95,down,Mike Kalambay,AVOCAT NA NGAI,49,34,8,,,,
96,-,Moise Mbiye,Je t'aime,-,50,5,,,,
97,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Douce nuit,-,65,1,,,,
98,down,Lauren Daigle,Still Rolling Stones,56,30,8,,,,
99,down,Hillsong En Français,Viens toucher ma vie,55,27,8,,,,
100,-,for KING & COUNTRY,God Only Knows,-,77,1,,,,
