Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,3,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,7,,,,
4,down,Dena Mwana,Souffle,3,2,5,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,7,,,,
6,up,Fiston Mbuyi,Surpris,8,2,7,,,,
7,down,Fiston Mbuyi,Winner,6,4,7,,,,
8,down,Dena Mwana,Saint-Esprit,7,2,7,,,,
9,up,Lauren Daigle,Rescue,14,7,7,74,2019-10-13,74,2019-10-13
10,up,Amanda Malela,Oh My God Oh (Omgoh),30,10,2,,,,
11,down,Team Music,Satumuka (Live),10,8,7,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,7,,,,
13,up,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,15,13,4,,,,
14,down,Moise Mbiye,Tango Naye,9,9,7,,,,
15,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),11,8,7,,,,
16,up,Fiston Mbuyi,Bolingo,16,8,7,,,,
17,up,Candi Staton,Young Hearts Run Free,23,6,7,,,,
18,down,Isaac M.,Grace,13,10,7,,,,
19,up,Moise Mbiye,Ye oyo,19,13,7,,,,
20,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),21,14,7,,,,
21,up,Moise Mbiye,Molimo,28,12,7,,,,
22,down,LORD LOMBO,Amoureux,17,11,4,,,,
23,up,Glory,Département d’ambiance (no limits),24,18,7,,,,
24,up,Marc Martel,How Many Kings (feat. Downhere),25,24,4,,,,
25,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),44,17,7,,,,
26,up,Mike Kalambay,KITI OFANDI,26,17,7,,,,
27,up,Origen,Ave Maria (f.shubert),40,15,7,,,,
28,up,Lauren Daigle,Look Up Child,33,12,7,,,,
29,down,Fiston Mbuyi,Intro,18,13,7,,,,
30,down,Dena Mwana,Emmanuel (feat. El Georges),20,13,7,,,,
31,up,ステイプル・シンガーズ,I'll Take You There,38,13,7,,,,
32,down,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),27,27,4,,,,
33,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),53,23,7,,,,
34,up,Fiston Mbuyi,Na kamwe Yo,42,15,7,,,,
35,down,Moise Mbiye,Nabimi Molongi,34,30,7,,,,
36,down,Moise Mbiye,Natiela Yo Motema,31,17,7,,,,
37,down,Mercy Chinwo,Excess Love,36,18,7,,,,
38,down,Lauren Daigle,Love Like This,32,19,7,,,,
39,up,Deborah Lukalu,We Testify,92,39,7,,,,
40,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),45,25,6,,,,
41,up,Limoblaze,Your Love (feat. Dj Horphuray),97,18,2,,,,
42,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],29,23,7,,,,
43,-,Limoblaze,Jeje (feat. Asha Ellia),-,16,1,,,,
44,-,Fiston Mbuyi,Eyebana,-,13,6,,,,
45,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,41,26,7,,,,
46,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,39,27,7,,,,
47,down,SHADDAI NDOMBAXE,Sepela,43,30,7,,,,
48,-,Limoblaze,For Me (feat. Marizu),-,24,1,,,,
49,up,Mike Kalambay,AVOCAT NA NGAI,56,34,7,,,,
50,down,Mike Kalambay,FONGOLELA NGAI LOLA,22,22,7,,,,
51,-,Lauren Daigle,This Girl,-,24,6,,,,
52,up,Les Citoyens du Royaume,Il est Roi,80,41,6,,,,
53,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",54,35,7,,,,
54,down,Lauren Daigle,Everything,35,18,7,,,,
55,up,Hillsong En Français,Viens toucher ma vie,62,27,7,,,,
56,up,Lauren Daigle,Still Rolling Stones,98,30,7,,,,
57,up,Adorons L'eternel & Alain Moloto,Schilo,59,20,7,,,,
58,up,Trina,Après ce combat,91,47,7,,,,
59,up,Limoblaze,Give Myself Away (feat. CalledOut Music),84,45,2,,,,
60,-,VAN WALESA,De zéro a héros,-,60,4,,,,
61,down,Lauren Daigle,Remember,58,31,7,,,,
62,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,83,39,7,,,,
63,down,Fiston Mbuyi,Nazua Wapi,52,25,7,,,,
64,down,Fiston Mbuyi,J ai confiance,37,23,7,,,,
65,up,Moise Mbiye,Ta Présence,94,49,6,,,,
66,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],51,34,7,,,,
67,down,TobyMac,Can't Wait For Christmas (feat. Relient K),46,46,3,,,,
68,down,Dena Mwana,L'éternel est bon,50,19,6,,,,
69,down,Moise Mbiye,Nako zonga te,64,38,7,,,,
70,down,Moise Mbiye,Héros,48,37,7,,,,
71,-,LORD LOMBO,Yaweh loba,-,63,3,,,,
72,up,Fiston Mbuyi,Le Meme,89,26,7,,,,
73,up,Amy Grant,Grown-Up Christmas List,74,60,2,,,,
74,up,The Edwin Hawkins Singers,Oh Happy Day,88,46,3,,,,
75,up,Hillsong En Français,Ce Nom si merveilleux,81,34,7,,,,
76,-,Heritiers Celeste,Oyo Ya Ngai,-,45,6,,,,
77,down,Hillsong Worship,King of Kings,75,21,7,,,,
78,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),85,31,7,,,,
79,down,SHADDAI NDOMBAXE,Il n'y a que toi,60,39,6,,,,
80,up,Lauren Daigle,Losing My Religion,95,55,7,,,,
81,down,Lauren Daigle,Rebel Heart,68,44,7,,,,
82,down,Rend Collective,Joy To the World (You Are My Joy),57,49,3,,,,
83,-,Lauren Daigle,Your Wings,-,62,4,,,,
84,-,Ruth Misamu,Fanda Na Yo,-,33,4,,,,
85,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,82,3,,,,
86,down,Prophète Joel Exceldist Ikwapa,Amina,61,12,5,,,,
87,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,5,,,,
88,-,Limoblaze,Grace (feat. Gil Joe),-,51,1,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,35,5,,,,
90,down,Kirk Franklin,Love Theory,47,28,7,,,,
91,down,Yvan Music and Qo,ACP (feat. Glory),63,13,5,,,,
92,-,Limoblaze,Hold on (feat. Angeloh),-,92,1,,,,
93,-,Atmosphère,À Jésus je m'abandonne (feat. Ralph Lavital & Mickaëlle Joseph Louisia),-,93,1,,,,
94,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,94,1,,,,
95,-,Sandra Mbuyi,Medley,-,24,1,,,,
96,-,Prophète Joel Exceldist Ikwapa,Amina,-,10,5,,,,
97,-,Prisca Pitschi,Oui je le vois,-,97,1,,,,
98,-,Leeland,Way Maker (Live),-,48,4,,,,
99,-,Limoblaze,24 Hours (feat. Nkay),-,95,1,,,,
100,-,Lauren Daigle,Inevitable,-,71,2,,,,
