Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,Dena Mwana,Je benirai l'éternel,27,2,2,,,,
3,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),10,3,32,,,,
4,down,Fiston Mbuyi,Surpris,2,2,58,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,58,,,,
6,down,Rosny Kayiba,Mon Meilleur Ami,3,2,54,,,,
7,up,Dena Mwana,Le sang nous justifie,31,7,2,,,,
8,up,Dena Mwana,Souffle,47,6,2,,,,
9,down,Dena Mwana,Saint-Esprit,8,2,58,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,58,,,,
11,up,Dena Mwana,Zuwa Nionso (Grâce),35,11,2,,,,
12,up,Soundescape Nature,Kingdom Night Thunder,14,10,7,,,,
13,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],45,10,17,,,,
14,up,Soundescape Nature,Rainy Clouds,17,11,7,,,,
15,down,Fiston Mbuyi,Winner,11,4,58,,,,
16,up,Dena Mwana,More and More,52,16,2,,,,
17,down,Soundescape Nature,Blue Night Sleeper,12,12,7,,,,
18,down,Soundescape Nature,Sleep with Sounds Rain,15,13,7,,,,
19,up,Soundescape Nature,Thunder Vibrations,22,10,7,,,,
20,up,Soundescape Nature,Big Rain Night,23,9,7,,,,
21,down,Soundescape Nature,Deep Night Rain Coming,20,12,7,,,,
22,down,Soundescape Nature,Rain Silent Sensei,16,9,7,,,,
23,down,Eden,Ayo,7,5,27,,,,
24,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],56,22,2,,,,
25,down,Mary Mary,Walking,6,2,7,,,,
26,down,Soundescape Nature,Spirit Storm,24,14,7,,,,
27,down,Soundescape Nature,Dream and Sleep During the Rain,25,19,7,,,,
28,down,Soundescape Nature,The Observation of Light Thunder,18,11,7,,,,
29,down,Judikay,Capable God,9,5,13,,,,
30,down,Soundescape Nature,Deep Rain,13,13,7,,,,
31,down,Soundescape Nature,Relaxation & Deep Calm,19,13,7,,,,
32,down,Soundescape Nature,Natural Thunder,21,16,7,,,,
33,up,Dena Mwana,Mabina Lola (Celebration),55,33,2,,,,
34,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),36,8,58,,,,
35,down,Lauren Daigle,Rescue,28,7,58,74,2019-10-13,74,2019-10-13
36,up,Dena Mwana,Atmosphere Changes,64,36,2,,,,
37,up,Dena Mwana,Open Heavens (Intro),37,37,2,,,,
38,up,Moise Mbiye,O Merité,49,6,44,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,8,35,,,,
40,up,Moise Mbiye,Na Nzela Na Ngai,40,3,44,,,,
41,up,Dena Mwana,Close to you (feat. CalledOut Music),59,41,2,,,,
42,up,Dena Mwana,Souffle (Instrumental),65,42,2,,,,
43,down,Moise Mbiye,Tango Naye,29,9,58,,,,
44,down,Fiston Mbuyi,Bolingo,39,8,58,,,,
45,down,Origen,Ave Maria (f.shubert),41,15,52,,,,
46,down,Dena Mwana,Saint esprit,44,40,2,,,,
47,down,Dena Mwana,Emmanuel (feat. El Georges),33,13,58,,,,
48,down,Moise Mbiye,Fidèle,46,11,44,,,,
49,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,14,58,,,,
50,up,Prophète Joel Exceldist Ikwapa,Amina,69,12,55,,,,
51,up,Moise Mbiye,Molimo,73,12,55,,,,
52,down,Isaac M.,Grace,42,10,58,,,,
53,up,Mercy Chinwo,Excess Love,74,18,57,,,,
54,-,Moise Mbiye,Nabimi Molongi,-,30,51,,,,
55,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),72,27,48,,,,
56,up,Candi Staton,Young Hearts Run Free,57,6,58,,,,
57,down,Fiston Mbuyi,Eyebana,32,13,57,,,,
58,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),34,7,14,,,,
59,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,13,20,,,,
60,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),70,25,51,,,,
61,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,67,23,17,,,,
62,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),51,17,57,,,,
63,down,LORD LOMBO,Amoureux,48,11,48,,,,
64,down,Dena Mwana,Souffle,26,2,56,,,,
65,down,Team Music,Satumuka (Live),63,8,58,,,,
66,-,ステイプル・シンガーズ,I'll Take You There,-,13,53,,,,
67,-,Tasha Cobbs Leonard,For Your Glory (Live),-,66,7,,,,
68,-,LORD LOMBO,Yaweh loba,-,63,13,,,,
69,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,3,,,,
70,-,Michel Hardy Bakenda,L'amour Est Une Personne,-,70,3,,,,
71,down,Deborah Lukalu,Ma consolation,58,16,27,,,,
72,-,Josue S. Domingos,Bilaka,-,40,5,,,,
73,-,William McDowell,I Give Myself Away,-,73,2,,,,
74,-,William McDowell,You Are Here,-,68,1,,,,
75,up,Limoblaze,Your Love (feat. Dj Horphuray),75,18,52,,,,
76,up,Limoblaze,Jeje (feat. Asha Ellia),82,16,48,,,,
77,down,Hillsong Worship,What a Beautiful Name,62,35,38,,,,
78,-,Lauren Daigle,Remember,-,31,18,,,,
79,down,Prophète Joel Exceldist Ikwapa,Amina,54,10,56,,,,
80,-,Gael Music,Sekele (Live),-,80,2,,,,
81,-,Communauté de l'Emmanuel,Regarde l'étoile,-,81,1,,,,
82,-,William McDowell,In Your Presence (feat. Israel Houghton),-,82,1,,,,
83,up,Josue S. Domingos,Bilaka,89,13,17,,,,
84,-,Moise Mbiye,Héros,-,37,18,,,,
85,up,Moise Mbiye,Ye oyo,91,13,56,,,,
86,-,Hillsong Worship,I Surrender (Live),-,32,26,,,,
87,down,Moise Mbiye,Natiela Yo Motema,50,17,58,,,,
88,-,Lauren Daigle,Love Like This,-,19,22,,,,
89,down,Dena Mwana,L'éternel est bon,61,19,48,,,,
90,-,Deborah Lukalu,Tu M'aimes Encore,-,27,34,,,,
91,-,Athom's Mbuma,Cache toi,-,7,24,,,,
92,down,Amanda Malela,Hosanna,77,17,14,,,,
93,-,Serviteur Pierre,Pour Jésus,-,78,1,,,,
94,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),94,23,56,,,,
95,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,92,1,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,11,34,85,2020-03-22,78,2020-03-29
97,-,Hillsong UNITED,Good Grace (Live),-,97,1,,,,
98,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],68,34,52,,,,
99,down,LORD LOMBO,Saison,66,8,13,,,,
100,down,Hillsong En Français,Viens toucher ma vie,85,27,53,,,,
