Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,14,,,,
2,up,Lauren Daigle,You Say,2,1,188,47,2019-10-06,47,2019-10-06
3,up,NERIH,Arriver,3,2,9,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,1,98,,,,
5,up,Fiston Mbuyi,Pamba te,30,3,8,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,188,,,,
7,down,Lauryn,J'suis refaite,5,2,8,,,,
8,down,Celeste Fazulu,Bon Samaritain,7,1,61,,,,
9,up,Montell Fish,Fall in Love with You.,10,1,84,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,188,,,,
11,up,Yvan Music and Qo,Zibula Danse,61,11,2,,,,
12,down,Morijah,Mon Ami,8,4,10,,,,
13,up,Faveur Mukoko,Rémunérateur,15,1,36,,,,
14,up,Yvan Music and Qo,Le Voici,60,14,2,,,,
15,down,Isaac M.,Loin de toi,11,4,50,,,,
16,down,Morijah,Le Nom De Jésus,13,9,10,,,,
17,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),12,7,10,,,,
18,down,Ks Bloom,Disciple Dans La Ville,16,14,9,,,,
19,up,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,65,19,2,,,,
20,down,Morijah,Mon Coeur S'incline,18,10,10,,,,
21,up,Yvan Music and Qo & paty matemo,OH YAYA,63,21,2,,,,
22,down,Dena Mwana,Saint-Esprit,19,2,188,,,,
23,up,Yvan Music and Qo,Come Back,64,23,2,,,,
24,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,22,10,9,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,6,116,,,,
26,down,Morijah,Parcours,21,9,10,,,,
27,down,Isaac M.,Nous deux,23,4,50,,,,
28,down,Morijah,Reconnaissance (feat. David Okit),17,3,80,,,,
29,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,4,50,,,,
30,down,Noé Gambela,Rosalina,14,7,6,,,,
31,down,A la FYK,Spiritus,20,14,9,,,,
32,down,Melody nvt,Holy Spirit,27,3,77,,,,
33,down,Conozco,Tout là-haut (feat. KaBe),28,12,75,,,,
34,down,Noé Gambela,Je Vais Gagner,24,8,6,,,,
35,down,Daniel Mwanza,Na Ndimi,33,3,79,,,,
36,down,Morijah,Quelle Joie (feat. Constance Aman),32,14,10,,,,
37,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),31,6,65,,,,
38,down,Dena Mwana,Emmanuel (feat. El Georges),36,13,187,,,,
39,down,Rosny Kayiba,Mon Meilleur Ami,37,2,184,,,,
40,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),40,3,162,,,,
41,down,Aggée Ntandu,Binela,35,4,29,,,,
42,down,Morijah,Cadeau (feat. Limoblaze),34,17,10,,,,
43,down,Lauren Daigle,Rescue,39,7,161,74,2019-10-13,74,2019-10-13
44,down,Noé Gambela,Rabbi,29,11,6,,,,
45,up,Moise Mbiye,Tango Naye,47,9,188,,,,
46,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),38,9,31,,,,
47,up,Josiane Nsimba,Exagere Encore,50,23,48,,,,
48,down,Isaac M.,Grand A,41,5,50,,,,
49,up,Yvan Music and Qo,Destinée 2,69,49,2,,,,
50,down,Ks Bloom,C'est Dieu,49,1,68,,,,
51,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,53,5,98,,,,
52,down,Ks Bloom,Enfant de Dieu,44,2,116,,,,
53,down,Teddy Diso,Lelo lelo,48,2,90,,,,
54,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,8,165,,,,
55,down,Fiston Mbuyi,Surpris,54,2,188,,,,
56,down,Morijah,Premier Amour,42,12,10,,,,
57,down,Morijah,Si Je Savais,43,18,10,,,,
58,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),46,9,20,,,,
59,up,Isaac M.,Grace,86,10,181,,,,
60,down,Emmanuel Music,Comment ne pas te louer,51,2,32,,,,
61,down,Eden,Ayo,56,5,157,,,,
62,up,Yvan Music and Qo & Darlène Fella,Esprit,81,62,2,,,,
63,down,Morijah,Miséricorde,52,10,80,,,,
64,down,Noah Mungongo,Alléluia,59,55,26,,,,
65,down,CeCe Winans,Goodness of God (Live),58,11,39,,,,
66,down,YouthFR & Conozco,Collision (Avec Conozco) [Remix],55,41,9,,,,
67,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),76,17,184,,,,
68,up,Serviteur Pierre,Tu m'as pas laissé tomber,68,20,29,,,,
69,up,Yvan Music and Qo & Jonathan Monsheny,Routine,73,69,2,,,,
70,down,Morijah,Mon Défenseur,66,15,80,,,,
71,down,Isaac M.,Emma,57,7,50,,,,
72,up,Yvan Music and Qo,Qui suis-je ?,72,72,2,,,,
73,up,Hillsong En Français,Viens toucher ma vie,75,27,170,,,,
74,down,Hillsong En Français,Ce Nom si merveilleux,71,34,118,,,,
75,up,Daniel Mundos,Je T'appartiens,77,14,43,,,,
76,down,Morijah,Je Suis Couvert,62,22,10,,,,
77,down,Isaac M.,Merci,67,10,50,,,,
78,up,Yvan Music and Qo,Besoin de toi,82,78,2,,,,
79,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],74,56,19,,,,
80,up,Yvan Music and Qo,Ta Présence,83,80,2,,,,
81,-,Ks Bloom,L'amour,-,2,115,,,,
82,up,Dena Mwana,Je benirai l'éternel,96,2,131,,,,
83,-,Fiston Mbuyi,Nkolo Nanga,-,59,3,,,,
84,up,Isaac M.,Nalingaka yo,95,9,49,,,,
85,up,Les Héritiers Céleste,Djalelo,94,3,98,,,,
86,-,Celeste Fazulu,Unipakale Mafuta,-,23,70,,,,
87,up,David Elisha,Benga Yesu,98,25,17,,,,
88,-,Ks Bloom,Misericorde,-,4,26,,,,
89,down,Kirk Franklin,Love Theory,84,28,70,,,,
90,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,14,1,,,,
91,-,Esther Do,Expérience,-,91,1,,,,
92,up,Yvan Music and Qo,Là ou tu m'emmèneras,92,92,2,,,,
93,down,"MLK Music, Sébastien Corn & Jessy Elsa Palma",Tout Est Nouveau,87,32,3,,,,
94,down,Yvan Music and Qo,Addiction (Interlude),90,90,2,,,,
95,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,25,56,,,,
96,down,Noé Gambela,Laissé Tomber,93,15,6,,,,
97,-,Victor Thompson,Dependable God,-,19,57,,,,
98,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,125,,,,
99,down,Morijah,La Couronne,78,25,10,,,,
100,-,SHADDAI NDOMBAXE,Comblé,-,6,54,,,,
