Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste Fazulu,Bon Samaritain,1,1,13,,,,
2,up,Lauren Daigle,You Say,2,1,140,47,2019-10-06,47,2019-10-06
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,50,,,,
4,up,Isaac M.,Nous deux,35,4,2,,,,
5,down,Ks Bloom,C'est Dieu,4,1,20,,,,
6,up,Isaac M.,Grand A,41,5,2,,,,
7,up,Isaac M.,Emma,42,7,2,,,,
8,down,Morijah,Reconnaissance (feat. David Okit),5,3,32,,,,
9,up,Isaac M.,Nalingaka yo,49,9,2,,,,
10,down,Sixpence None the Richer,Kiss Me,6,1,140,,,,
11,up,Isaac M.,Loin de toi,52,4,2,,,,
12,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),7,6,17,,,,
13,up,Isaac M.,Si tu déchirais les cieux,56,13,2,,,,
14,up,Isaac M.,Merci,64,10,2,,,,
15,up,SHADDAI NDOMBAXE,Emmène-moi,40,15,7,,,,
16,up,Isaac M. & Nheit,Jamais sans le King,59,16,2,,,,
17,down,Ks Bloom,Enfant de Dieu,10,2,68,,,,
18,down,SHADDAI NDOMBAXE,Comblé,15,6,7,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,140,,,,
20,down,Teddy Diso,Lelo lelo,12,2,42,,,,
21,down,Montell Fish,Fall in Love with You.,9,1,36,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,6,68,,,,
23,down,Melody nvt,Holy Spirit,13,3,29,,,,
24,down,Dena Mwana,Saint-Esprit,16,2,140,,,,
25,down,Rosny Kayiba,Mon Meilleur Ami,14,2,136,,,,
26,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),87,4,2,,,,
27,down,Morijah,Miséricorde,17,10,32,,,,
28,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,20,5,50,,,,
29,down,Les Héritiers Céleste,Djalelo,18,3,50,,,,
30,down,Ks Bloom,L'amour,21,2,68,,,,
31,down,Morijah,Mon Défenseur,19,15,32,,,,
32,down,SHADDAI NDOMBAXE,Raison,22,12,7,,,,
33,down,Fiston Mbuyi,Surpris,24,2,140,,,,
34,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,23,7,7,,,,
35,down,Eden,Ayo,32,5,109,,,,
36,down,Celeste Fazulu,Unipakale Mafuta,25,23,23,,,,
37,down,Moise Mbiye,Tango Naye,27,9,140,,,,
38,down,Dena Mwana,Emmanuel (feat. El Georges),34,13,139,,,,
39,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,33,9,7,,,,
40,down,Les Héritiers Céleste,Mahombi,30,4,50,,,,
41,down,Daniel Mwanza,Na Ndimi,28,3,31,,,,
42,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),36,3,114,,,,
43,down,Rachel Anyeme,Kumisama,29,29,17,,,,
44,down,Moise Mbiye,Esimbi te,26,10,5,,,,
45,down,Conozco,Tout là-haut (feat. KaBe),31,12,27,,,,
46,down,Candi Staton,Young Hearts Run Free,39,6,133,,,,
47,down,SHADDAI NDOMBAXE,Jour J,45,18,7,,,,
48,down,Isaac M.,Grace,37,10,133,,,,
49,up,SHADDAI NDOMBAXE,Na lingaka yo,53,16,7,,,,
50,up,Ks Bloom,Alloco arrive,50,7,68,,,,
51,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,8,117,,,,
52,down,Fiston Mbuyi,Winner,51,4,140,,,,
53,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),60,7,65,,,,
54,down,Dena Mwana,Je benirai l'éternel,46,2,83,,,,
55,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),44,17,136,,,,
56,up,Nathan TSB,Psaumes 52,68,27,3,,,,
57,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,55,2,59,,,,
58,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),43,40,8,,,,
59,up,Sandra Mbuyi,Medley,62,24,71,,,,
60,down,Deborah Lukalu,Ma consolation,57,16,105,,,,
61,up,SHADDAI NDOMBAXE,Dieu de l'impossible,61,23,7,,,,
62,up,Morijah,Allô Allô,67,32,50,,,,
63,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),63,8,139,,,,
64,up,SHADDAI NDOMBAXE,Il n'y a que toi,72,39,79,,,,
65,up,Morijah,Témoigner (feat. Ks Bloom),66,30,31,,,,
66,down,Morijah,Père,54,27,32,,,,
67,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),82,14,137,,,,
68,up,Teddy Diso,3min25,84,37,25,,,,
69,up,Judikay,Capable God,77,5,95,,,,
70,down,Montell Fish,Destroy Myself Just For You,47,4,33,,,,
71,up,Daniel Mwanza,Mon choix,76,8,32,,,,
72,up,ステイプル・シンガーズ,I'll Take You There,92,13,101,,,,
73,up,Hillsong En Français,Viens toucher ma vie,100,27,122,,,,
74,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",69,25,11,,,,
75,down,Moise Mbiye,Ya Ngai Ya Motema,58,19,5,,,,
76,down,"Limoblaze, David Okit & Oneskript",Never Seen,48,48,3,,,,
77,up,Moise Mbiye,Sécurisé,80,25,5,,,,
78,-,Les Héritiers Céleste,Oh baba,-,6,41,,,,
79,-,Moise Mbiye,Molimo,-,12,130,,,,
80,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,74,23,42,,,,
81,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),86,67,3,,,,
82,down,Moise Mbiye,Bilaka Ya Bo Mwana,75,21,5,,,,
83,up,Ks Bloom,Petit choco,98,9,62,,,,
84,up,Rosny Kayiba,Nazo bondela yo (Je te prie),85,2,60,,,,
85,down,Moise Mbiye,Lisungi Ya Pokwa,65,16,5,,,,
86,-,Noah Mungongo,Alléluia,-,55,8,,,,
87,down,Dena Mwana,Souffle,79,2,137,,,,
88,down,Moise Mbiye,Bolingo Ya Solo,83,29,5,,,,
89,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],89,10,46,,,,
90,-,Imrah,Avancer,-,48,5,,,,
91,-,Victor Thompson,Dependable God,-,19,30,,,,
92,down,Schekina,Brûle en moi,73,56,32,,,,
93,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,43,21,,,,
94,-,Chimène Badi,Parlez moi de lui,-,59,4,,,,
95,-,Prophète Joel Exceldist Ikwapa,Amina,-,12,128,,,,
96,-,Moise Mbiye,Na Nzela Na Ngai,-,3,105,,,,
97,-,Ks Bloom,Mon djoka (feat. Bigty),-,12,55,,,,
98,-,Moise Mbiye,Ton Heure,-,32,4,,,,
99,-,Moise Mbiye,Nabimi Molongi,-,30,111,,,,
100,down,Ks Bloom,M'en vais,95,12,64,,,,
