Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,9,,,,
2,up,Lauryn,J'suis refaite,6,2,3,,,,
3,down,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
4,down,Les Héritiers Céleste,Amour inconditionnel,3,1,93,,,,
5,-,NERIH,Arriver,-,2,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,183,,,,
7,down,Morijah,Mon Ami,5,4,5,,,,
8,down,Celeste Fazulu,Bon Samaritain,7,1,56,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,183,,,,
10,up,Montell Fish,Fall in Love with You.,10,1,79,,,,
11,down,Isaac M.,Loin de toi,8,4,45,,,,
12,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),11,7,5,,,,
13,up,Morijah,Le Nom De Jésus,13,9,5,,,,
14,down,Morijah,Mon Coeur S'incline,12,10,5,,,,
15,up,Morijah,Reconnaissance (feat. David Okit),16,3,75,,,,
16,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,14,10,4,,,,
17,down,Morijah,Parcours,15,9,5,,,,
18,up,Melody nvt,Holy Spirit,22,3,72,,,,
19,up,Isaac M.,Nous deux,20,4,45,,,,
20,down,Dena Mwana,Saint-Esprit,19,2,183,,,,
21,up,Faveur Mukoko,Rémunérateur,26,1,31,,,,
22,down,Morijah,Quelle Joie (feat. Constance Aman),17,14,5,,,,
23,down,Morijah,Cadeau (feat. Limoblaze),18,17,5,,,,
24,down,Lauren Daigle,Rescue,23,7,156,74,2019-10-13,74,2019-10-13
25,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,4,45,,,,
26,down,Daniel Mwanza,Na Ndimi,25,3,74,,,,
27,up,Conozco,Tout là-haut (feat. KaBe),34,12,70,,,,
28,up,Aggée Ntandu,Binela,32,4,24,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,30,2,179,,,,
30,down,Morijah,Si Je Savais,21,18,5,,,,
31,up,Ks Bloom,Disciple Dans La Ville,53,14,4,,,,
32,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),35,6,60,,,,
33,up,Dena Mwana,Emmanuel (feat. El Georges),33,13,182,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,6,111,,,,
35,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),46,9,15,,,,
36,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),38,9,26,,,,
37,down,Morijah,Premier Amour,24,12,5,,,,
38,up,Ks Bloom,Enfant de Dieu,43,2,111,,,,
39,down,Fiston Mbuyi,Pamba te,29,3,3,,,,
40,up,Emmanuel Music,Comment ne pas te louer,41,2,27,,,,
41,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),44,3,157,,,,
42,down,Josiane Nsimba,Exagere Encore,39,23,43,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,8,160,,,,
44,up,Teddy Diso,Lelo lelo,50,2,85,,,,
45,up,Ks Bloom,C'est Dieu,45,1,63,,,,
46,up,Moise Mbiye,Tango Naye,54,9,183,,,,
47,down,Morijah,Miséricorde,42,10,75,,,,
48,up,Daniel Mundos,Je T'appartiens,55,14,38,,,,
49,-,Kamal A La Prod & Jhayden,Oh Jésus (Remix Kompa),-,49,1,,,,
50,up,Isaac M.,Grand A,52,5,45,,,,
51,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,57,5,93,,,,
52,down,Fiston Mbuyi,Surpris,51,2,183,,,,
53,down,Morijah,Je Suis Couvert,31,22,5,,,,
54,down,A la FYK,Spiritus,36,14,4,,,,
55,up,Noah Mungongo,Alléluia,76,55,21,,,,
56,up,Eden,Ayo,59,5,152,,,,
57,up,CeCe Winans,Goodness of God (Live),60,11,34,,,,
58,-,Noé Gambela,Je Vais Gagner,-,8,1,,,,
59,up,Isaac M.,Grace,72,10,176,,,,
60,-,Noé Gambela,Rosalina,-,7,1,,,,
61,-,Noé Gambela,Rabbi,-,11,1,,,,
62,down,Morijah,La Couronne,40,25,5,,,,
63,up,David Elisha,Benga Yesu,67,25,12,,,,
64,up,Axel Levi,Dieu de mes prières,79,14,22,,,,
65,up,Montell Fish,Destroy Myself Just For You,70,4,76,,,,
66,-,Noé Gambela,Laissé Tomber,-,15,1,,,,
67,-,Noé Gambela,Je T'aime,-,21,1,,,,
68,down,Morijah,Mon Défenseur,66,15,75,,,,
69,down,Yetii Maestro,Finalité (feat. Nathan Swaa),47,47,2,,,,
70,up,Shelu'honey,Thérapie,89,67,2,,,,
71,-,Noé Gambela,Marié,-,20,1,,,,
72,up,Jhayden,Oh Jésus,85,72,2,,,,
73,down,Morijah,Papa Je T'aime (feat. Eden),49,26,5,,,,
74,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,56,14,,,,
75,-,Noé Gambela,Pardonné,-,36,1,,,,
76,down,Morijah,Abonde En Moi,48,30,5,,,,
77,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,30,6,,,,
78,down,Celeste Fazulu,Unipakale Mafuta,74,23,66,,,,
79,up,Ks Bloom,L'amour,81,2,111,,,,
80,down,Hillsong En Français,Ce Nom si merveilleux,69,34,113,,,,
81,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),62,17,179,,,,
82,down,Candi Staton,Young Hearts Run Free,58,6,176,,,,
83,down,Morijah,Alpha & Omega,56,35,5,,,,
84,-,NERIH,Tu Es Ma Force,-,70,1,,,,
85,down,Dena Mwana,Je benirai l'éternel,78,2,126,,,,
86,down,Hillsong En Français,Viens toucher ma vie,65,27,165,,,,
87,up,Josue S. Domingos,Tu es mon Dieu,90,87,2,,,,
88,down,Isaac M.,Emma,64,7,45,,,,
89,down,Isaac M.,Merci,68,10,45,,,,
90,down,Ks Bloom,Misericorde,75,4,22,,,,
91,-,NERIH,Sauvé,-,91,1,,,,
92,down,Josue S. Domingos,O tomboli ngai,91,91,2,,,,
93,down,Serviteur Pierre,Tu m'as pas laissé tomber,73,20,24,,,,
94,down,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),80,52,9,,,,
95,down,Les Héritiers Céleste,Djalelo,82,3,93,,,,
96,up,Abou Davy,Miracle,100,94,2,,,,
97,up,Glorya Reliques,Il est exalté,98,75,9,,,,
98,down,Naomi Raine,One Name (Jesus) [Live],87,76,4,,,,
99,down,SHADDAI NDOMBAXE,Comblé,71,6,50,,,,
100,down,Victor Thompson,Dependable God,86,19,56,,,,
