Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,5,,,,
3,up,Sunday Service Choir,Father Stretch,7,3,2,,,,
4,up,Sunday Service Choir,Revelations 19:1,10,4,2,,,,
5,up,Sunday Service Choir,Lift Up Your Voices,26,5,2,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,9,,,,
7,up,Sunday Service Choir,Ultralight Beam,16,7,2,,,,
8,up,Sunday Service Choir,Rain,18,8,2,,,,
9,down,Sixpence None the Richer,Kiss Me,4,2,9,,,,
10,down,Sunday Service Choir,Count Your Blessings,5,5,2,,,,
11,up,Sunday Service Choir,Follow Me - Faith,27,11,2,,,,
12,down,Dena Mwana,Souffle,6,2,7,,,,
13,down,Fiston Mbuyi,Surpris,9,2,9,,,,
14,up,Sunday Service Choir,Excellent,14,14,2,,,,
15,up,Sunday Service Choir,That's How the Good Lord Works,32,15,2,,,,
16,down,Fiston Mbuyi,Winner,8,4,9,,,,
17,down,Team Music,Satumuka (Live),11,8,9,,,,
18,down,Dena Mwana,Saint-Esprit,12,2,9,,,,
19,up,Sunday Service Choir,Balm in Gilead,31,19,2,,,,
20,up,Sunday Service Choir,Back to Life,38,20,2,,,,
21,down,Candi Staton,Young Hearts Run Free,13,6,9,,,,
22,up,Sunday Service Choir,More Than Anything,34,20,2,,,,
23,up,Sunday Service Choir,Souls Anchored,41,23,2,,,,
24,down,Moise Mbiye,Tango Naye,17,9,9,,,,
25,up,Sunday Service Choir,Weak,39,25,2,,,,
26,up,Sunday Service Choir,Sunshine,40,26,2,,,,
27,down,Lauren Daigle,Rescue,15,7,9,74,2019-10-13,74,2019-10-13
28,up,ステイプル・シンガーズ,I'll Take You There,45,13,9,,,,
29,down,Isaac M.,Grace,22,10,9,,,,
30,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),25,8,9,,,,
31,down,Mike Kalambay,KITI OFANDI,28,17,9,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,3,9,,,,
33,up,Sunday Service Choir,Paradise,43,33,2,,,,
34,down,Amanda Malela,Amazing God,23,23,2,,,,
35,down,Fiston Mbuyi,Bolingo,20,8,9,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),50,14,9,,,,
37,up,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",44,37,2,,,,
38,up,Sunday Service Choir,Sweet Grace,46,38,2,,,,
39,down,Moise Mbiye,Ye oyo,33,13,9,,,,
40,up,Sunday Service Choir,Total Praise,47,40,2,,,,
41,down,Glory,Département d’ambiance (no limits),24,18,9,,,,
42,up,Moise Mbiye,Molimo,53,12,9,,,,
43,down,Fiston Mbuyi,Intro,37,13,9,,,,
44,up,Moise Mbiye,Nabimi Molongi,61,30,9,,,,
45,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),55,25,8,,,,
46,down,Amanda Malela,Oh My God Oh (Omgoh),21,10,4,,,,
47,up,LORD LOMBO,Amoureux,65,11,6,,,,
48,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),89,17,9,,,,
49,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",51,35,9,,,,
50,down,Lauren Daigle,Look Up Child,42,12,9,,,,
51,up,Fiston Mbuyi,Na kamwe Yo,54,15,9,,,,
52,up,Lauren Daigle,Everything,58,18,9,,,,
53,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],74,23,9,,,,
54,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),71,23,9,,,,
55,up,Dena Mwana,Emmanuel (feat. El Georges),62,13,9,,,,
56,up,Lauren Daigle,This Girl,86,24,8,,,,
57,up,Fiston Mbuyi,Eyebana,63,13,8,,,,
58,up,SHADDAI NDOMBAXE,Sepela,82,30,9,,,,
59,down,Deborah Lukalu,We Testify,56,39,9,,,,
60,-,Fiston Mbuyi,Le Meme,-,26,8,,,,
61,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,52,27,9,,,,
62,down,Origen,Ave Maria (f.shubert),35,15,9,,,,
63,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],93,34,9,,,,
64,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,67,26,9,,,,
65,up,Prophète Joel Exceldist Ikwapa,Amina,73,10,7,,,,
66,-,Heritiers Celeste,Oyo Ya Ngai,-,45,7,,,,
67,down,Moise Mbiye,Nako zonga te,57,38,9,,,,
68,up,Mike Kalambay,AVOCAT NA NGAI,95,34,9,,,,
69,up,Moise Mbiye,Natiela Yo Motema,69,17,9,,,,
70,up,Fiston Mbuyi,J ai confiance,79,23,9,,,,
71,up,Hillsong En Français,Viens toucher ma vie,99,27,9,,,,
72,down,Prophète Joel Exceldist Ikwapa,Amina,70,12,7,,,,
73,-,Mercy Chinwo,Excess Love,-,18,8,,,,
74,-,LORD LOMBO,Cha-Pop,-,65,4,,,,
75,up,Lauren Daigle,Love Like This,87,19,9,,,,
76,-,Fiston Mbuyi,Nazua Wapi,-,25,8,,,,
77,down,Limoblaze,Your Love (feat. Dj Horphuray),59,18,4,,,,
78,-,Moise Mbiye,Héros,-,37,8,,,,
79,-,Fiston Mbuyi,Lindanda,-,28,7,,,,
80,-,Schekina,Brûle en moi,-,56,1,,,,
81,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,8,,,,
82,-,L'or Mbongo,Ma robe de gloire,-,67,2,,,,
83,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),80,80,2,,,,
84,-,Mike Kalambay,Kumama,-,84,1,,,,
85,up,for KING & COUNTRY,God Only Knows,100,77,2,,,,
86,down,The Edwin Hawkins Singers,Oh Happy Day,76,46,5,,,,
87,down,Limoblaze,For Me (feat. Marizu),75,24,3,,,,
88,-,Moise Mbiye,Oza Nzambe,-,58,4,,,,
89,up,Trina,Après ce combat,92,47,9,,,,
90,-,Dena Mwana,L'éternel est bon,-,19,7,,,,
91,up,Lauren Daigle,Still Rolling Stones,98,30,9,,,,
92,up,Mike Kalambay,Belela,94,92,2,,,,
93,-,Moise Mbiye,Lipata Ya Kembo,-,54,3,,,,
94,-,Mike Kalambay,LIZIBA,-,64,7,,,,
95,-,Sandra Mbuyi,Medley,-,24,2,,,,
96,-,Sinach,Way Maker,-,86,1,,,,
97,-,Yvan Music and Qo,ACP (feat. Glory),-,13,6,,,,
98,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,22,8,,,,
99,-,Lauren Daigle,Remember,-,31,8,,,,
100,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,45,3,,,,
