Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,11,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,15,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,15,,,,
5,down,Fiston Mbuyi,Surpris,4,2,15,,,,
6,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,1,,,,
7,up,Dena Mwana,Saint-Esprit,9,2,15,,,,
8,up,Dena Mwana,Souffle,8,2,13,,,,
9,down,Fiston Mbuyi,Winner,7,4,15,,,,
10,up,Martha Da'Ro,Fool,31,10,2,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,15,,,,
12,down,Team Music,Satumuka (Live),10,8,15,,,,
13,down,Lauren Daigle,Rescue,11,7,15,74,2019-10-13,74,2019-10-13
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),14,8,15,,,,
15,down,Sunday Service Choir,Lift Up Your Voices,12,5,8,,,,
16,up,Fiston Mbuyi,Bolingo,19,8,15,,,,
17,down,Sunday Service Choir,Father Stretch,13,3,8,,,,
18,down,Candi Staton,Young Hearts Run Free,16,6,15,,,,
19,down,Moise Mbiye,Tango Naye,18,9,15,,,,
20,up,ステイプル・シンガーズ,I'll Take You There,20,13,15,,,,
21,down,Sunday Service Choir,Revelations 19:1,17,4,8,,,,
22,up,Isaac M.,Grace,25,10,15,,,,
23,down,Sunday Service Choir,Ultralight Beam,22,7,8,,,,
24,up,Fiston Mbuyi,Intro,26,13,15,,,,
25,up,Prophète Joel Exceldist Ikwapa,Amina,52,10,13,,,,
26,down,Sunday Service Choir,Rain,15,8,8,,,,
27,up,Hillsong En Français,Viens toucher ma vie,44,27,15,,,,
28,down,Dena Mwana,Emmanuel (feat. El Georges),27,13,15,,,,
29,up,Sunday Service Choir,More Than Anything,35,20,8,,,,
30,down,Moise Mbiye,Ye oyo,24,13,15,,,,
31,-,Moise Mbiye,Na Nzela Na Ngai,-,3,1,,,,
32,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),56,17,15,,,,
33,up,Limoblaze,Your Love (feat. Dj Horphuray),55,18,10,,,,
34,down,Sunday Service Choir,Follow Me - Faith,23,11,8,,,,
35,up,Hillsong En Français,Roi Des Rois,63,24,2,,,,
36,down,Prophète Joel Exceldist Ikwapa,Amina,21,12,13,,,,
37,-,Moise Mbiye,Triomphe,-,13,1,,,,
38,up,Fiston Mbuyi,Eyebana,50,13,14,,,,
39,up,Hillsong En Français,Quand Tu parles (100 milliards de fois),71,39,9,,,,
40,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),29,14,15,,,,
41,-,Hillsong En Français,Éveille-toi mon âme,-,32,1,,,,
42,-,Hillsong En Français,Quelle grâce,-,25,1,,,,
43,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],65,34,15,,,,
44,down,Lauren Daigle,Look Up Child,28,12,15,,,,
45,-,Moise Mbiye,Kaka Yesu,-,10,1,,,,
46,-,Moise Mbiye,O Merité,-,6,1,,,,
47,down,Mike Kalambay,KITI OFANDI,30,17,15,,,,
48,down,Glory,Département d’ambiance (no limits),36,18,15,,,,
49,-,Moise Mbiye,Mosungi Malamu,-,9,1,,,,
50,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],73,23,15,,,,
51,-,Moise Mbiye,Akosi Ngai Te,-,8,1,,,,
52,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,47,27,13,,,,
53,-,Hillsong En Français,De l'ombre à la lumière,-,35,1,,,,
54,-,Moise Mbiye,Rappelé Ngai,-,14,1,,,,
55,-,Moise Mbiye,Je suis là,-,19,1,,,,
56,-,Hillsong En Français,Tiens mon cœur,-,29,1,,,,
57,down,Fiston Mbuyi,Na kamwe Yo,38,15,15,,,,
58,-,Hillsong En Français,Tel que je suis,-,27,1,,,,
59,-,Moise Mbiye,Mosungi Na Ngai,-,16,1,,,,
60,-,Moise Mbiye,Quelque chose de toi,-,22,1,,,,
61,-,Hillsong En Français,Là dans le feu,-,27,1,,,,
62,-,Hillsong En Français,Prenez vie,-,46,1,,,,
63,-,Hillsong En Français,Le cœur de Dieu,-,38,1,,,,
64,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",67,35,15,,,,
65,-,Hillsong En Français,Toi seul,-,43,1,,,,
66,up,LORD LOMBO,Amoureux,66,11,12,,,,
67,-,Hillsong En Français,Pur,-,41,1,,,,
68,down,Lauren Daigle,Love Like This,39,19,15,,,,
69,down,Lauren Daigle,Everything,37,18,15,,,,
70,down,Roxy Olua & Rabbi le Prince,Alliance,42,42,4,,,,
71,-,Moise Mbiye,Fidèle,-,11,1,,,,
72,up,Deborah Lukalu,Tu M'aimes Encore,98,27,7,,,,
73,down,Deborah Lukalu,We Testify,51,39,15,,,,
74,-,Hillsong Worship,King of Kings,-,21,13,,,,
75,down,Lauren Daigle,This Girl,54,24,14,,,,
76,-,Hillsong En Français,Si le passé parlait,-,50,1,,,,
77,-,Moise Mbiye,Juste disponible,-,18,1,,,,
78,down,JSD,Kumama Remix (feat. Nk Divine) [Live],46,15,6,,,,
79,up,Lauren Daigle,Still Rolling Stones,90,30,15,,,,
80,down,Leeland,Way Maker (Live),48,48,9,,,,
81,down,Dena Mwana,L'éternel est bon,74,19,12,,,,
82,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),79,27,10,,,,
83,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),43,25,14,,,,
84,-,GWEN DRESSAIRE,L'Amour Injuste,-,84,1,,,,
85,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,9,,,,
86,down,Mercy Chinwo,Excess Love,83,18,14,,,,
87,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,72,26,14,,,,
88,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),49,23,15,,,,
89,-,Sinach,Way Maker,-,86,2,,,,
90,down,L'evangéliste Prosper TSB,Agapao,34,34,2,,,,
91,down,Rabbi le Prince,Fais-moi monter,87,38,9,,,,
92,down,Limoblaze,Jeje (feat. Asha Ellia),70,16,8,,,,
93,down,Lauren Daigle,Remember,85,31,14,,,,
94,down,Moise Mbiye,Nabimi Molongi,45,30,15,,,,
95,down,Moise Mbiye,Natiela Yo Motema,53,17,15,,,,
96,down,Fiston Mbuyi,Lindanda,94,28,11,,,,
97,down,Limoblaze,For Me (feat. Marizu),69,24,9,,,,
98,down,Deborah Lukalu,Zala Na Ngai (Live),97,77,3,,,,
99,down,L'evangéliste Prosper TSB,Louez-le !,32,32,2,,,,
100,down,Sunday Service Choir,That's How the Good Lord Works,33,15,8,,,,
