Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
2,up,Emmanuel Music,Comment ne pas te louer,5,2,13,,,,
3,down,Les Héritiers Céleste,Amour inconditionnel,2,1,79,,,,
4,down,Celeste Fazulu,Bon Samaritain,3,1,42,,,,
5,up,Alegria,Comment ne pas te louer (Live),11,5,4,,,,
6,up,Dj skeyz,comment ne pas te louer,85,6,2,,,,
7,down,Montell Fish,Fall in Love with You.,4,1,65,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,169,,,,
9,down,Aggée Ntandu,Binela,7,4,10,,,,
10,down,Morijah,Reconnaissance (feat. David Okit),9,3,61,,,,
11,down,Sixpence None the Richer,Kiss Me,8,1,169,,,,
12,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),12,4,31,,,,
13,down,Daniel Mwanza,Na Ndimi,10,3,60,,,,
14,up,Melody nvt,Holy Spirit,15,3,58,,,,
15,down,Isaac M.,Nous deux,13,4,31,,,,
16,up,Dena Mwana,Saint-Esprit,16,2,169,,,,
17,up,Rosny Kayiba,Mon Meilleur Ami,17,2,165,,,,
18,down,Ks Bloom,Misericorde,14,4,8,,,,
19,up,Faveur Mukoko,Rémunérateur,21,1,17,,,,
20,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),28,9,12,,,,
21,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),19,6,46,,,,
22,down,Lauren Daigle,Rescue,18,7,142,74,2019-10-13,74,2019-10-13
23,down,Ks Bloom,C'est Dieu,20,1,49,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,6,97,,,,
25,down,Dena Mwana,Emmanuel (feat. El Georges),23,13,168,,,,
26,up,Teddy Diso,Lelo lelo,30,2,71,,,,
27,down,Isaac M.,Grand A,24,5,31,,,,
28,up,Josiane Nsimba,Exagere Encore,45,23,29,,,,
29,down,Ks Bloom,Enfant de Dieu,27,2,97,,,,
30,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,5,79,,,,
31,up,Moise Mbiye,Tango Naye,35,9,169,,,,
32,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,143,,,,
33,down,Daniel Mundos,Je T'appartiens,25,14,24,,,,
34,down,Fiston Mbuyi,Surpris,31,2,169,,,,
35,down,Montell Fish,Destroy Myself Just For You,33,4,62,,,,
36,up,Morijah,Mon Défenseur,38,15,61,,,,
37,down,Isaac M.,Loin de toi,29,4,31,,,,
38,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,146,,,,
39,down,Eden,Ayo,37,5,138,,,,
40,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),36,17,165,,,,
41,down,Morijah,Miséricorde,34,10,61,,,,
42,up,Candi Staton,Young Hearts Run Free,44,6,162,,,,
43,down,Isaac M.,Emma,39,7,31,,,,
44,down,SHADDAI NDOMBAXE,Comblé,41,6,36,,,,
45,up,Ks Bloom,L'amour,47,2,97,,,,
46,down,CeCe Winans,Goodness of God (Live),40,11,20,,,,
47,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",57,25,40,,,,
48,down,Celeste Fazulu,Unipakale Mafuta,43,23,52,,,,
49,up,Isaac M.,Grace,52,10,162,,,,
50,up,Conozco,Tout là-haut (feat. KaBe),54,12,56,,,,
51,down,Dena Mwana,Je benirai l'éternel,48,2,112,,,,
52,down,Montell Fish,Talk 2 Me,50,13,78,,,,
53,up,Hillsong En Français,Viens toucher ma vie,65,27,151,,,,
54,up,Victor Thompson,Dependable God,67,19,42,,,,
55,up,Les Héritiers Céleste,Djalelo,55,3,79,,,,
56,up,Ks Bloom,Commando,62,27,48,,,,
57,down,Axel Levi,Dieu de mes prières,51,14,8,,,,
58,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),58,8,168,,,,
59,down,Isaac M.,Merci,46,10,31,,,,
60,up,Rachel Anyeme,Kumisama,64,29,46,,,,
61,down,Montell Fish,Darling,53,29,27,,,,
62,up,Hillsong En Français,Ce Nom si merveilleux,92,34,99,,,,
63,down,Serviteur Pierre,Tu m'as pas laissé tomber,49,20,10,,,,
64,down,SHADDAI NDOMBAXE,Emmène-moi,56,15,36,,,,
65,up,Sandra Mbuyi,Medley,71,24,100,,,,
66,up,Fiston Mbuyi,Winner,68,4,169,,,,
67,up,Deborah Lukalu,Ma consolation,72,16,134,,,,
68,down,Athoms et Nadège,Pona bolamu,59,32,56,,,,
69,down,Isaac M.,Si tu déchirais les cieux,66,13,31,,,,
70,down,Isaac M.,Nalingaka yo,61,9,31,,,,
71,down,SHADDAI NDOMBAXE,Il n'y a que toi,69,39,108,,,,
72,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),78,14,166,,,,
73,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,73,2,88,,,,
74,up,Les Héritiers Céleste,Mahombi,82,4,79,,,,
75,up,Exo,Je veux n'être qu'à toi,84,27,85,,,,
76,up,Ks Bloom,Alloco arrive,80,7,97,,,,
77,down,Gaillard Jules,C’est Toi,60,60,3,,,,
78,up,Judikay,Capable God,79,5,124,,,,
79,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],77,47,19,,,,
80,-,Daniel Mwanza,Mon Choix,-,68,2,,,,
81,-,Forrest Frank & Hulvey,No Longer Bound,-,45,1,,,,
82,-,Glorious,Relever le faible,-,75,7,,,,
83,down,ステイプル・シンガーズ,I'll Take You There,81,13,129,,,,
84,down,Morijah,Père,75,27,61,,,,
85,-,Kiarabk,Ma rédemptions,-,43,19,,,,
86,down,Ks Bloom & Chidinma,C'est DIEU (Remix),74,14,25,,,,
87,down,Michael W. Smith,Friends,76,63,22,,,,
88,-,LTC,Comment ne pas te louer,-,88,1,,,,
89,up,Morijah,Allô Allô,90,32,79,,,,
90,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,9,1,,,,
91,down,Deborah Lukalu,Awesome God,87,65,20,,,,
92,down,Chimène Badi,Parlez moi de lui,88,59,12,,,,
93,-,Montell Fish,And I'd Go a Thousand Miles,-,19,49,,,,
94,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,103,,,,
95,-,Sounds of Blackness,Optimistic,-,93,1,,,,
96,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,116,,,,
97,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],100,48,6,,,,
98,-,Mike Kalambay,KITI OFANDI,-,17,84,,,,
99,-,Dena Mwana,Souffle,-,2,157,,,,
100,down,Moise Mbiye,Molimo,97,12,154,,,,
