Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faveur Mukoko,Rémunérateur,1,1,74,,,,
2,up,Lauren Daigle,You Say,2,1,226,47,2019-10-06,47,2019-10-06
3,up,Isaac BUKASA,Les bontés de l’Eternel,3,1,8,,,,
4,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,4,2,4,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,226,,,,
6,up,Kerdy vuvu,Amour inconditionnel,6,1,52,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,226,,,,
8,up,Celeste Fazulu,Bon Samaritain,8,1,99,,,,
9,up,Priscilia Twambi,Medley (live),9,3,13,,,,
10,up,Noé Gambela,Jehovah,10,9,12,,,,
11,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),11,5,35,,,,
12,up,Dena Mwana,Saint-Esprit,13,2,226,,,,
13,up,Dena Mwana,Emmanuel (feat. El Georges),19,13,225,,,,
14,up,Isaac M.,Loin de toi,18,4,88,,,,
15,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),16,3,200,,,,
16,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],14,3,21,,,,
17,down,NERIH,Arriver,12,2,47,,,,
18,down,Melody nvt,Holy Spirit,15,3,115,,,,
19,down,CeCe Winans,Goodness of God (Live),17,11,77,,,,
20,up,Morijah,Mon Ami,23,4,48,,,,
21,up,Montell Fish,Destroy Myself Just For You,25,4,118,,,,
22,up,Fiston Mbuyi,Pamba te,26,3,46,,,,
23,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),24,14,7,,,,
24,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,14,38,,,,
25,down,Morijah,Reconnaissance (feat. David Okit),21,3,118,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,6,154,,,,
27,down,Rosny Kayiba,Mon Meilleur Ami,22,2,222,,,,
28,up,Lauren Daigle,Rescue,28,7,199,74,2019-10-13,74,2019-10-13
29,up,Morijah,Le Nom De Jésus,31,9,48,,,,
30,down,Forrest Frank,Good Day,20,10,5,,,,
31,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),32,6,103,,,,
32,up,Fiston Mbuyi,Surpris,34,2,226,,,,
33,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,39,24,4,,,,
34,up,Celeste Fazulu,Il l'a fait,35,10,35,,,,
35,up,Moise Mbiye,Tango Naye,40,9,226,,,,
36,up,Morijah,Parcours,43,9,48,,,,
37,down,Nk sem,WAH (feat. Kerene Djemba),33,11,31,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,8,203,,,,
39,down,Morijah,Mon Coeur S'incline,37,10,48,,,,
40,up,Conozco,Tout là-haut (feat. KaBe),42,12,113,,,,
41,up,Teddy Diso,Lelo lelo,47,2,128,,,,
42,up,Isaac M.,Nous deux,45,4,88,,,,
43,down,Lauryn,J'suis refaite,38,2,46,,,,
44,up,Deborah Lukalu,Restauré,46,14,20,,,,
45,down,Jarod Gaoudi,Cherche moi encore,41,41,4,,,,
46,down,NERIH,Identité,30,4,24,,,,
47,up,Adorons L'eternel & Alain Moloto,Allelua Amen,51,43,28,,,,
48,up,A la FYK,Spiritus,49,14,47,,,,
49,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),52,4,88,,,,
50,up,Daniel Mwanza,Na Ndimi,55,3,117,,,,
51,down,Celeste Fazulu,Unipakale Mafuta,50,23,105,,,,
52,up,Ks Bloom,Enfant de Dieu,56,2,153,,,,
53,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),53,7,48,,,,
54,up,David Ize,Benga Ngai (Live),57,54,7,,,,
55,up,Aggée Ntandu,Binela,67,4,67,,,,
56,up,Jesus Image,Yeshua (Live),88,33,25,,,,
57,up,Isaac M.,Grand A,60,5,88,,,,
58,up,Noé Gambela,Félicité Céleste,63,15,12,,,,
59,up,Axel Levi,Dieu de mes prières,71,14,63,,,,
60,up,Dena Mwana,Je benirai l'éternel,72,2,168,,,,
61,up,Isaac M.,Grace,70,10,219,,,,
62,up,Ks Bloom,Dieu pile pas foutou,62,3,36,,,,
63,down,NERIH,Jésus est le bon (feat. Chris Rtzk),54,37,5,,,,
64,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),65,8,217,,,,
65,-,Dax,God's Eyes,-,32,6,,,,
66,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),80,17,218,,,,
67,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),64,23,141,,,,
68,up,Hillsong En Français,Ce Nom si merveilleux,78,34,155,,,,
69,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",48,25,79,,,,
70,up,Faveur Mukoko,Il est Vivant,76,52,17,,,,
71,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),73,9,69,,,,
72,up,SHADDAI NDOMBAXE,Il n'y a que toi,86,39,160,,,,
73,down,Axel Levi,Ne me laisse pas tomber,69,57,33,,,,
74,up,Josiane Nsimba,Exagere Encore,82,23,86,,,,
75,up,Morijah,Mon Défenseur,89,15,114,,,,
76,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",85,31,4,,,,
77,down,NERIH,Sacrifice,58,40,6,,,,
78,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],79,48,31,,,,
79,up,Priscilia Twambi,Le cri de mon cœur,84,62,8,,,,
80,down,Hillsong En Français,Viens toucher ma vie,75,27,205,,,,
81,up,Sandra Mbuyi,Medley,91,24,120,,,,
82,down,Eden,Ayo,68,5,193,,,,
83,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,43,6,,,,
84,-,Montell Fish,Talk 2 Me,-,13,120,,,,
85,-,Noé Gambela,Allô Le Ciel,-,32,11,,,,
86,-,Fiston Mbuyi,Winner,-,4,215,,,,
87,down,Ks Bloom,C'est Dieu,74,1,105,,,,
88,down,Kani VD,Amour Unique,59,59,3,,,,
89,down,Axel Levi,Envoie Ton Esprit,44,44,3,,,,
90,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],83,47,42,,,,
91,up,Morijah,Miséricorde,100,10,116,,,,
92,-,Deborah Lukalu,Ma consolation,-,16,180,,,,
93,down,NERIH,Ressaisis-toi (feat. Osko),61,35,5,,,,
94,down,Noé Gambela,Rosalina,93,7,42,,,,
95,-,Moise Mbiye,Natiela Yo Motema,-,17,132,,,,
96,-,Les Héritiers Céleste & Nk Divine,Djalelo,-,92,1,,,,
97,up,Athoms et Nadège,Pona bolamu,99,32,101,,,,
98,down,Exo,Je veux n'être qu'à toi,92,27,99,,,,
99,-,Priscilia Twambi,Ma barque,-,50,5,,,,
100,down,Emmanuel Music,Comment ne pas te louer,66,2,56,,,,
