Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Mon son vient d'ailleurs,3,1,45,,,,
2,up,KeBlack,LAISSE MOI,5,1,22,,,,
3,up,Lala &ce,Jalouse,51,2,3,,,,
4,-,T-Stone,Loco,-,4,1,,,,
5,up,Doja Cat,Paint The Town Red,6,1,27,,,,
6,up,PLK & Gazo,Ça mène à rien,14,5,3,,,,
7,up,Poje,Baal Xaina,17,7,9,,,,
8,-,Alonzo & Bilk,T'étais où,-,8,1,,,,
9,-,Meloman,Tik Mori / Gna,-,9,1,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',96,1,59,,,,
11,down,Jewel Usain,Nouvel export,2,2,4,,,,
12,up,S.Pri Noir,Kawasaki (feat. Laylow),64,1,3,,,,
13,-,Black Face,African Queen,-,13,1,,,,
14,down,Shay & Niska,Sans Cœur,13,11,13,,,,
15,up,Zola & Koba LaD,Temps en temps (feat. Kore),15,6,4,,,,
16,-,Watddiel,Una en un Millon,-,16,1,,,,
17,-,Suprême NTM,La fièvre,-,17,14,,,,
18,down,Prince Waly,MP5,16,10,3,,,,
19,up,Kaaris,Panama (feat. Hamza),21,11,5,,,,
20,-,GIMS & Lossa,LOCO,-,3,1,,,,
21,up,Yamê,Bécane,66,4,6,,,,
22,-,Doja Cat,Shutcho,-,9,4,,,,
23,-,O'Kenneth & xlimkid,LONELY ROAD,-,7,1,,,,
24,up,Ninho,Track 13,39,14,31,,,,
25,down,Werenoi,Chemin d'or,20,20,8,,,,
26,-,Kalash,Protocole - A Colors Show,-,9,2,,,,
27,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),50,26,22,,,,
28,-,Starr,Commas,-,28,1,,,,
29,up,Favé,Flashback (feat. Gazo),33,9,21,,,,
30,up,Dave & Tiakola,Meridian,37,1,24,,,,
31,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,12,6,,,,
32,down,Shay,17,8,8,2,,,,
33,up,Jul,J'fais plaisir à la zone (feat. SDM),35,22,8,,,,
34,up,DA Uzi,Crois-moi (feat. Ninho),60,7,23,,,,
35,up,Ninho,Track 10,76,24,3,,,,
36,-,Ninho,3 MAI 2025,-,36,1,,,,
37,-,Gazo & Tiakola,AFRIKANBADMAN,-,2,9,,,,
38,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,5,10,,,,
39,up,21 Savage,redrum,47,31,3,,,,
40,down,Outkast,Ms. Jackson,29,19,4,,,,
41,up,SDM,Bolide allemand,59,3,49,,,,
42,-,Soulpete & Laikike1,Kolor W Kolor,-,42,1,,,,
43,down,Yamê,Bahwai,24,1,12,,,,
44,down,Yamê,Bécane - A Colors Show,38,4,12,,,,
45,down,Lala &ce,No More Time,1,1,9,,,,
46,-,Yamê,Quête,-,2,1,,,,
47,-,Didier Awadi,Une seule origine (feat. Keyti & Naby),-,47,3,,,,
48,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),32,2,109,,,,
49,-,Gazo & Tiakola,MAMI WATA,-,4,2,,,,
50,-,The Shin Sekaï,Aime moi demain (feat. Gradur),-,22,3,,,,
51,-,Fugees,Ready or Not,-,26,8,,,,
52,-,Kigity K AKA Kiggz,Kigity K,-,6,22,,,,
53,up,Heuss L'enfoiré,Saiyan (feat. Gazo),58,5,35,,,,
54,-,Will Smith,Miami,-,5,20,,,,
55,-,Manau,La tribu de Dana,-,4,183,,,,
56,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,3,,,,
57,-,Megan Thee Stallion,HISS,-,57,1,,,,
58,down,Sidiki Diabate & Gazo,Terminus,52,6,4,,,,
59,-,Dreamzz,Rapping in Africa,-,59,2,,,,
60,-,Abou Tall,Paris centre,-,60,1,,,,
61,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,2,1,,,,
62,down,Luidji,Reste en Vie,10,3,19,,,,
63,-,They Hate Change & Wu-Lu,Biscuits (feat. charlie),-,63,1,,,,
64,-,Sackie,Sexy Ladies,-,64,3,,,,
65,-,StreetBall Mixtape,StreetBall (Freestyle 38),-,65,2,,,,
66,down,Pezxord,Petit génie,54,30,9,,,,
67,up,MC Solaar,Caroline,95,2,59,,,,
68,-,Benny the Butcher,TMVTL,-,68,1,,,,
69,down,Jul,Love de toi,44,38,3,,,,
70,-,Jul,Faut pas (Extraterrestre),-,70,1,,,,
71,-,Black M,Sur ma route,-,8,62,,,,
72,down,Will Smith,Men In Black,62,4,82,,,,
73,-,Connie Price & The Keystones,Favelas (feat. Sadat X & Diana Purim),-,73,1,,,,
74,down,Ménélik,Bye bye (Refugee Camp Band Remix),53,11,39,,,,
75,-,V V Brown,History,-,75,1,,,,
76,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,76,1,,,,
77,-,Youssoupha,Mourir mille fois,-,77,1,,,,
78,-,Gazo,DIE,-,2,43,,,,
79,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,43,1,40,,,,
80,down,Ombre2Choc Remix,Ting Irie (Dubai),40,12,13,,,,
81,-,H JeuneCrack & Hologram Lo',La preuve,-,8,7,,,,
82,-,Hamza,Bac +12 (feat. Koba LaD),-,4,11,,,,
83,up,Ichon,LA BEAUTÉ DES MAUX,85,44,13,,,,
84,-,Wonfo Sierra,Amor de bus,-,2,36,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,27,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,15,,,,
87,-,Resavoir & Elton Aura,Sunday Morning (feat. Whitney),-,87,2,,,,
88,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,42,29,,,,
89,-,Rooofa & Eljoee,Nawi Lahlal,-,51,4,,,,
90,-,Booba,6G,-,40,1,,,,
91,down,Alliance Ethnik,Simple Et Funky,84,5,34,,,,
92,-,Ninho,La vie qu'on mène,-,11,18,,,,
93,-,DJ Krush,Law of Harmony Feat. Tomonorikonndou Syuuzanmorita,-,63,3,,,,
94,-,PLK,Il pleut à Paris,-,94,1,,,,
95,-,Ninho,En chien,-,95,1,,,,
96,-,Hus KingPin & 9th Wonder,Friends,-,96,1,,,,
97,-,The Shin Sekaï,Du berceau au linceul,-,59,8,,,,
98,-,V V Brown,Philosophy,-,57,9,,,,
99,-,Prediel,Una En Un Millon,-,54,1,,,,
100,down,Drake,Gently (feat. Bad Bunny),7,7,15,,,,
