Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,30,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,23,,,,
3,up,Jul,Mon son vient d'ailleurs,3,1,14,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,8,,,,
5,-,Lord Ekomy Ndong,Nous-Mêmes Nous-Mêmes (feat. Chef Keza),-,5,2,,,,
6,up,Hamza & Damso,Nocif,11,2,12,,,,
7,down,Coi Leray,Players,6,3,19,,,,
8,up,Lous and The Yakuza,Interpol,38,3,9,,,,
9,-,Hamza,Ma Réalité,-,6,10,,,,
10,-,Seun Kuti & Black Thought,Kuku Kee Me (Remix),-,10,5,,,,
11,-,Benjamin Epps,très tard le soir (feat. Josman),-,11,2,,,,
12,down,Naps,C'est carré le S (feat. Gazo & Ninho),8,5,3,,,,
13,-,Little Simz,No Merci,-,13,5,,,,
14,-,Morad,Se Grita (feat. Jul),-,7,1,,,,
15,up,PLK,Demain,28,15,5,,,,
16,down,Chiloo,Je m'en vais (Radio Edit),10,5,15,,,,
17,-,Jul,La faille,-,9,1,,,,
18,-,Cráneo & Bejo,Atmósfera (feat. Deep Nao & LZN),-,10,1,,,,
19,up,SDM,Bolide allemand,24,3,11,,,,
20,-,Sfera Ebbasta,Abracadabra (feat. Future),-,20,1,,,,
21,-,Smarty,Rap,-,21,1,,,,
22,up,GAULOIS,Jolie (feat. Ninho),32,10,18,,,,
23,-,A2H,Non,-,9,1,,,,
24,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),4,2,73,,,,
25,-,Tunisiano,Je porte plainte,-,25,1,,,,
26,-,MadeInParis & Maureen,Auto,-,26,1,,,,
27,-,"No Limit, Gazo & Damso",LA RUE,-,8,1,,,,
28,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,16,,,,
29,up,Tiakola,Meuda,40,5,8,,,,
30,-,LaB12,TOP,-,30,1,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,24,,,,
32,-,Roll Deep,The Avenue (Album Edit),-,6,12,,,,
33,-,Suspect 95,Djessimidjeka,-,33,1,,,,
34,up,Djadja & Dinaz,Capitaine,36,29,6,,,,
35,down,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),20,4,7,,,,
36,down,Tekki FCK,CHWITI LIBI,27,16,2,,,,
37,up,Kaaris,Pena Duro,58,32,2,,,,
38,up,Orelsan,Du propre,47,1,47,,,,
39,-,Terrell Elymoor,Uveindza Bolé,-,22,1,,,,
40,-,Louis Armstrong,Cheesecake,-,40,1,,,,
41,-,Badi,Belgicain,-,41,1,,,,
42,-,DUDEN J,Amina,-,21,1,,,,
43,down,Werenoi,Ciao (feat. Ninho),35,20,9,,,,
44,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),62,10,5,,,,
45,up,Bigflo & Oli,Dernière,65,1,4,,,,
46,-,Hamza,Minuit 13 (feat. Christine and the Queens & Oxmo Puccino),-,46,2,,,,
47,-,Le Motel & Fuzati,Rooftops,-,47,1,,,,
48,-,Orelsan,Baise le monde,-,7,21,,,,
49,-,EARVIN,BABIDI,-,49,1,,,,
50,down,Nomadic Massive,Bon bagay,16,16,3,,,,
51,up,SenSey',Honey Damoiseau,99,13,4,,,,
52,-,IAM,"Demain, C'est Loin",-,42,7,,,,
53,-,Hatik,shoot,-,28,1,,,,
54,down,Gazo,DIE,13,2,40,,,,
55,down,SCH,Autobahn,46,3,26,,,,
56,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,9,,,,
57,-,Ninho,Freestyle LVL UP 2,-,34,1,,,,
58,down,Drake,Search & Rescue,53,25,5,,,,
59,-,Theotis Joe,Streets of Philly,-,11,11,,,,
60,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,49,1,,,,
61,-,Georgio,Être,-,3,10,,,,
62,down,Orelsan & Angèle,CP_009_ Évidemment,48,1,29,,,,
63,-,The Roots,"You Got Me (feat. Erykah Badu, Eve & Jill Scott) [Drum & Bass Mix]",-,63,1,,,,
64,-,Bigflo & Oli,Sur la lune,-,5,21,,,,
65,down,PLK,Nouvelles,51,3,5,,,,
66,-,Bu Kolthoum,Talib Ilm,-,58,5,,,,
67,down,Manu Mcklein,si te sabes el tiktok baila,57,1,39,,,,
68,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),89,34,6,,,,
69,-,Lomepal,Trop beau,-,13,22,,,,
70,-,A2H,Blues,-,70,1,,,,
71,down,Kendrick Lamar,Mirror,19,6,10,,,,
72,-,Meryl,Dumb,-,72,2,,,,
73,-,PLK & Kerchak,7/7,-,73,1,,,,
74,down,RK,Lola,71,13,32,,,,
75,-,50 Cent,In Da Club,-,71,3,,,,
76,down,Zola,Amber,61,5,21,,,,
77,-,A2H,Mes copines,-,77,1,,,,
78,down,Gianni,Acolyte (feat. Dadju & Ninho),39,15,7,,,,
79,-,Palaeksa,Qui Veut La Peau d'Palaeksa,-,15,6,,,,
80,down,Maes,Fetty Wap,55,8,27,,,,
81,up,boyboredom,Juicebox,98,61,5,,,,
82,-,Will Smith,Men In Black,-,4,62,,,,
83,-,Brian Nasty,Loso Na Madesu (feat. Natanya),-,61,1,,,,
84,down,AelpeachaOfficiel,J'clame Paname (feat. Dee Nasty),41,21,5,,,,
85,up,3lnick Aondona,Shine,93,55,4,,,,
86,-,The Sugarhill Gang,The Lover In You,-,61,12,,,,
87,-,Bigflo & Oli,Sacré Bordel,-,55,8,,,,
88,-,Momo Choco,Kouroube,-,39,2,,,,
89,-,Meryl,Lovestory,-,42,2,,,,
90,up,La Harissa,Tudo Bem,91,89,3,,,,
91,down,Dafuniks,Brakes On (feat. Particle Man),87,72,5,,,,
92,-,Kaned Kelkal,Outro,-,9,30,,,,
93,-,MC Solaar,Caroline,-,2,39,,,,
94,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,52,3,,,,
95,-,Toasty,Legend of Zelda Main Theme,-,7,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,9,,,,
97,-,EARVIN,L'entraîneur,-,97,1,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,6,7,,,,
99,-,Lefa,CDM,-,83,1,,,,
100,-,Cerberus Circuitbreaker,Excaliber,-,65,1,,,,
