Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,1,1,6,,,,
2,up,Soolking & Niska,Balader,18,2,28,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),11,1,23,,,,
4,up,Loyle Carner,Nobody Knows (Ladas Road),7,4,4,,,,
5,up,Lous and The Yakuza,Hiroshima,49,1,7,,,,
6,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,22,,,,
7,down,Franglish & Ninho,Sécu,6,6,6,,,,
8,up,Kendrick Lamar,Rich Spirit,69,4,15,,,,
9,-,Orelsan,La Quête,-,1,45,,,,
10,-,Sexion d'Assaut,A.D.,-,1,13,,,,
11,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,14,,,,
12,up,Central Cee,Doja,43,2,19,,,,
13,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,10,,,,
14,down,Gazo,DIE,13,2,17,,,,
15,-,JTReal,"Cinq, Six, Sept",-,15,2,,,,
16,-,2Pac,Hit 'Em Up (feat. Outlawz),-,16,2,,,,
17,up,Lomepal,À peu près,30,1,9,,,,
18,-,Tania,Encore et Encore,-,18,1,,,,
19,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,7,,,,
20,up,Zola,Amber,23,5,3,,,,
21,up,Orelsan,Du propre,33,1,24,,,,
22,-,K.Maro,Femme Like U,-,8,17,,,,
23,-,Kalash & Maureen,Laptop,-,12,3,,,,
24,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,74,1,8,,,,
25,-,SDM,100-OCHO,-,25,1,,,,
26,-,Le classico organisé,"Heetch (feat. Friz, Kilam, Jul, Naps, Mokobé, Demon One, Banguiz & Lesram)",-,26,1,,,,
27,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",9,9,6,,,,
28,up,RK,Lola,37,13,9,,,,
29,down,Niska,Genkidama,8,8,2,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,9,,,,
31,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),10,10,3,,,,
32,-,Mink's,L'EAU Du Rap,-,32,2,,,,
33,up,Maes,Fetty Wap,40,8,4,,,,
34,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),31,1,29,,,,
35,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,12,2,,,,
36,up,Jul,Namek (feat. Omah Lay),38,6,3,,,,
37,down,Soprano,3615 Bonheur,14,3,6,,,,
38,down,Kerchak,Peur (feat. Ziak),19,12,11,,,,
39,up,IAM,Petit Frère,54,9,20,,,,
40,-,Kery James,La poudre aux yeux,-,40,2,,,,
41,down,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),35,11,12,,,,
42,-,Saf Man,Bad Side of the City,-,42,3,,,,
43,down,ScholaGreen,Skit3,20,6,19,,,,
44,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),26,2,53,,,,
45,-,Kristifay,Voila,-,32,1,,,,
46,down,Leto & Guy2bezbar,Sosa,45,41,4,,,,
47,down,SCH,LIF,2,2,6,,,,
48,down,SCH,Autobahn,42,3,3,,,,
49,-,Maahlox Le Vibeur,Le danger,-,24,1,,,,
50,down,IB Smart,Calm Down,46,12,19,,,,
51,down,Gambi,PETETE,39,1,17,,,,
52,down,Dinos,Chrome Hearts,27,27,4,,,,
53,-,Drake,Middle of the Ocean,-,53,1,,,,
54,-,IAM,L'empire Du Côté Obscur,-,2,23,,,,
55,up,Bito mc,Doja (Remix),73,10,12,,,,
56,-,Gaston Bandimic,Coolë Ba,-,56,1,,,,
57,down,Orelsan,Seul avec du monde autour,22,4,22,,,,
58,-,Soleil Noir,Inquiétant,-,58,1,,,,
59,-,KRS-One,Hip Hop,-,59,1,,,,
60,-,Ice Spice,Bikini Bottom,-,60,1,,,,
61,-,Booba,Tony Sosa,-,61,1,,,,
62,down,Smino & J. Cole,90 Proof,47,47,3,,,,
63,-,Bigflo & Oli,Dommage,-,5,27,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,27,1,,,,
65,-,Joey le Soldat,Burkin bâ,-,7,2,,,,
66,-,Boza,Passport,-,13,4,,,,
67,down,Oxlade,KU LO SA - A COLORS SHOW,41,8,14,,,,
68,-,Nehal Kamal,Bosla,-,68,2,,,,
69,-,Soleil Noir,Éclipse totale,-,69,1,,,,
70,-,MHD,A Kele Nta,-,9,2,,,,
71,-,Nekfeu,7:77 am (Inédit) [Instrumental],-,71,2,,,,
72,-,Little Simz,"Little Q, Pt. 2",-,35,5,,,,
73,down,Fave,Urus,67,63,2,,,,
74,-,Loyle Carner,Polyfilla,-,74,1,,,,
75,down,Lala &ce,CONTROL,48,3,12,,,,
76,-,Kigity K AKA Kiggz,Kigity K,-,6,16,,,,
77,-,5:am,Thriller 08,-,73,1,,,,
78,-,Kerchak,DF2,-,78,1,,,,
79,-,The Sugarhill Gang,The Lover In You,-,61,4,,,,
80,-,nelick,triple triple cheese,-,80,1,,,,
81,down,IAM,Nés Sous La Même Étoile,58,8,19,,,,
82,-,Ceke Blanko,Black Lives Matter (feat. Sophyne & Barack Obama),-,82,1,,,,
83,-,okis,Tom-Tom et Nana,-,83,1,,,,
84,-,MURMUZIEK,RITUEL,-,84,1,,,,
85,-,Anna Kova,Money,-,85,1,,,,
86,-,Booba,KOA,-,41,3,,,,
87,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,28,3,,,,
88,-,Kerchak,Génération Miracle (feat. Fave),-,83,1,,,,
89,-,menace Santana,Guapman,-,89,1,,,,
90,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,33,,,,
91,-,Suprême NTM,Paris sous les bombes,-,18,7,,,,
92,-,#NVH,Retour à l'Origine,-,90,1,,,,
93,-,Lewis Parker,"Walking on a Razor, Pt.1 (Instrumental)",-,93,1,,,,
94,down,Manau,La tribu de Dana,60,4,135,,,,
95,-,Nouveaute,Jumper,-,68,1,,,,
96,-,Los Hermanos HD,Prendelo,-,96,1,,,,
97,-,Palaeksa,D'où et où allons nous,-,6,80,,,,
98,-,Degiheugi,Qu'attendez Vous De Moi ?,-,15,2,,,,
99,-,Kamini,Marly-Gomont,-,10,9,,,,
100,-,Various Artists,Special One 1,-,9,3,,,,
