Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,17,93,2019-12-08,81,2019-12-22
2,-,Roy 3:16,Tbc,-,2,1,,,,
3,down,Soprano,À nos héros du quotidien,1,1,19,,,,
4,-,Sofiane,Tout l'monde s'en fout,-,3,1,,,,
5,up,Sneazzy,ZÉRO DÉTAIL,78,5,2,,,,
6,down,Bigflo & Oli,Bienvenue chez moi,4,2,14,,,,
7,up,Trevor Daniel,Falling,9,5,9,61,2019-11-24,14,2020-01-05
8,up,Mister V,Jamais (feat. PLK),37,4,14,,,,
9,up,Roddy Ricch,The Box,14,7,10,91,2019-12-08,2,2020-02-16
10,up,Maes,Blanche (feat. Booba),20,4,7,,,,
11,down,4Keus,MD (feat. Niska),5,5,9,,,,
12,-,Soprano,Ninja,-,2,1,,,,
13,down,Mac Miller,Blue World,8,8,7,45,2020-01-26,45,2020-01-26
14,down,Palaeksa,D'où et où allons nous,6,6,6,,,,
15,up,Roméo Elvis,Soleil,90,1,19,,,,
16,-,Alpha 5.20,"Fils d'Oussama (feat. Moubaraka, Rheyz, Gonzales, Krimeur)",-,9,1,,,,
17,up,T2R & Minissia,Bye Bye,35,7,4,,,,
18,down,Naps,6.3 (feat. Ninho),17,3,3,,,,
19,-,IAM,Remember (feat. Femi Kuti),-,11,6,,,,
20,-,Eminem,Framed,-,20,1,,,,
21,-,Shay,PMW,-,21,1,,,,
22,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],13,6,7,,,,
23,-,Diam's,DJ,-,11,1,,,,
24,-,Emily Rugburn,The No Game Show,-,1,6,,,,
25,-,PNL,Oh lala,-,25,1,,,,
26,-,Neka,3 fois rien (feat. Koma & 10vers),-,26,1,,,,
27,-,Raja Meziane,Survivor,-,27,1,,,,
28,-,Ejercito de Sion,Violaciones a niños,-,28,1,,,,
29,up,Neneh Cherry,Woman,56,3,11,,,,
30,down,Timal,Week-end (feat. Leto),18,8,3,,,,
31,-,Abd al Malik & Juliette Gréco,Roméo et Juliette,-,31,1,,,,
32,-,Soprano,Le coach (feat. Vincenzo),-,3,1,,,,
33,-,Bizarre,London (feat. Gorillaz & D12),-,33,1,,,,
34,down,Soprano,Musica (feat. Ninho),3,2,17,,,,
35,-,The Supremes,Baby Love,-,13,1,,,,
36,-,Spoek Mathambo,Bumaye (Instrumental Version),-,20,1,,,,
37,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,1,,,,
38,-,Luidji,Gisèle (Part 4),-,9,1,,,,
39,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,39,1,,,,
40,-,Jake One,Trap Door (feat. MF Doom),-,40,1,,,,
41,-,Eminem,My Name Is,-,14,2,,,,
42,-,Josbros,LiBi=EEN MAWFAKKA,-,42,1,,,,
43,-,3 Solo,Bodies (feat. Big L),-,43,1,,,,
44,-,Kenny Ray Moron & Marc Ferrari,New York Hustle,-,44,1,,,,
45,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",40,3,9,,,,
46,-,D Power Diesle,"Irie (feat. Wiley, Footsie & Jammz)",-,46,1,,,,
47,down,Hornet La Frappe,Calumet,29,5,8,,,,
48,-,Kaza,Titre 11,-,4,1,,,,
49,-,Nemir,Sur ma vie (feat. Alpha Wann),-,20,6,,,,
50,-,Eminem,Kim,-,50,1,,,,
51,-,Bakes,Come Together,-,5,2,,,,
52,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,37,1,,,,
53,-,Kaaris,Diarabi (feat. Fler) [Remix],-,53,1,,,,
54,-,Kaspa,Leftovers,-,54,1,,,,
55,-,Eminem,The Way I Am,-,55,1,,,,
56,-,Redman,Its a Banguh,-,56,1,,,,
57,down,Larry,Enfant compliqué,39,18,5,,,,
58,-,Eminem,The Real Slim Shady,-,22,2,,,,
59,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,59,1,,,,
60,-,Dave,Psycho,-,60,1,,,,
61,down,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),41,41,2,,,,
62,-,Atmosphere,Bde Maka Ska,-,62,1,,,,
63,down,47ter,Côte Ouest,36,11,13,,,,
64,-,Eminem,White America,-,64,1,,,,
65,-,The Sugarhill Gang,Rapper's Delight,-,17,1,,,,
66,-,"Royce da 5'9""",Fubu (feat. Conway the Machine),-,66,1,,,,
67,-,Kanye West,Selah,-,67,1,54,2019-11-03,54,2019-11-03
68,-,BEAM,95,-,68,1,,,,
69,-,Kigity K,Ayo (Freestyle),-,6,4,,,,
70,-,Yesterdays New Quintet,Sunrays,-,49,1,,,,
71,up,Aitch,MICE,88,71,2,,,,
72,down,Flame,We've Landed,50,30,4,,,,
73,-,Wilma Vritra,Shallow Grave,-,73,1,,,,
74,down,Soprano,Ninja,12,2,2,,,,
75,down,Niska,Siliconé,45,3,5,,,,
76,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,1,,,,
77,-,Run-DMC,Walk This Way,-,3,2,,,,
78,-,R.A.P. Ferreira,Leaving Hell,-,78,1,,,,
79,-,IAM,Self Made Men (feat. Psy 4 de la Rime),-,10,14,,,,
80,down,Kery James,À qui la faute (feat. Orelsan),30,6,11,,,,
81,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,49,1,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],77,17,6,,,,
83,down,Manau,La tribu de Dana,42,4,19,,,,
84,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),87,2,17,,,,
85,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,2,,,,
86,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,4,,,,
87,down,Neneh Cherry,Manchild,43,43,2,,,,
88,up,B Lou,Blinding Lights (Instrumental),96,8,8,,,,
89,-,Oxmo Puccino,Je reviendrai pas,-,8,5,,,,
90,-,Mac Miller,Come Back to Earth,-,11,2,,,,
91,-,Diana Ross,You Are Everything,-,49,2,,,,
92,down,Hugo (TSR),Old Boy,75,32,2,,,,
93,-,Swing & Angèle,S'en Aller,-,20,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,2,,,,
95,-,Spoek Mathambo,Kroonocyde (Gini Index) [Instrumental Version],-,95,1,,,,
96,-,Nemir,Saint Jacques,-,96,1,,,,
97,down,Tsew The Kid,Peur de sombrer,32,13,10,,,,
98,-,Kanye West & Lil Pump,I Love It,-,20,1,,,,
99,-,Nava,El día de mi suerte,-,57,1,,,,
100,-,Younes,Le grand remplacement,-,100,1,,,,
