Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,18,,,,
2,-,Sexion d'Assaut,A.D.,-,1,10,,,,
3,-,Youssoupha,Astronaute,-,3,20,,,,
4,down,Jnr Choi,To the Moon,3,3,10,,,,
5,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,7,,,,
6,-,Palaeksa,Zapping (feat. HS),-,6,1,,,,
7,up,1PLIKÉ140,CANADA,47,7,14,,,,
8,up,Yanns,Clic clic pan pan,9,2,9,,,,
9,-,Meskerem Mees,Joe,-,3,1,,,,
10,up,Kigity K AKA Kiggz,Kigity K,26,6,5,,,,
11,-,Ade,Ade,-,11,1,,,,
12,-,Youssoupha,PARADIS,-,12,1,,,,
13,-,Laeti,La route est longue,-,13,1,,,,
14,down,Timal & Gazo,Filtré,10,2,10,,,,
15,-,BuJaa Beats,Munich (Instrumental),-,15,1,,,,
16,-,Jay Polly,Umusaraba Wa Joshua (feat. Marina Deborah),-,16,1,,,,
17,down,Ninho,VVS,5,2,17,,,,
18,up,Tayc,D O D O,18,1,22,,,,
19,-,The Allergies,Rock Rock (feat. Andy Cooper),-,19,1,,,,
20,up,Soprano,Forrest,21,2,25,,,,
21,-,Hocus Pocus,Hip Hop? (feat. The Procussions),-,21,2,,,,
22,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,22,1,,,,
23,-,Calamine,Les 4x4,-,23,1,,,,
24,-,Black M,Sur ma route,-,8,24,,,,
25,-,"Witsmusic, Smitty! & Bruiser Wolf",Modern Day,-,25,1,,,,
26,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,43,2,29,,,,
27,-,Run-DMC,Walk This Way,-,3,14,,,,
28,-,Kenny K-Shot,IBITAMBO (feat. Logan Joe & Ish Kevin),-,28,1,,,,
29,-,Dadju & Ronisia,Toko Toko,-,1,1,,,,
30,-,Alesh,Na Ndenge Ya Mabé Te,-,13,2,,,,
31,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,31,1,,,,
32,-,Jack Harlow,First Class,-,9,1,,,,
33,up,Kery James,À qui la faute (feat. Orelsan),38,6,113,,,,
34,-,Diam's,Marine (Live 2006),-,34,2,,,,
35,-,Ish Kevin,No Cap,-,21,1,,,,
36,-,IAM,Petit Frère,-,9,14,,,,
37,down,DA Uzi,On se reverra plus (feat. Gazo),28,12,4,,,,
38,-,Orelsan,Des trous dans la tête,-,38,1,,,,
39,-,El Rass & Munma,We Will Not Return,-,39,1,,,,
40,down,Koba LaD,Doudou,32,4,16,,,,
41,-,ISHA,On sourit pas sur les photos,-,41,1,,,,
42,-,Calamine,Dans le bout.E du stade,-,42,1,,,,
43,-,Lívia Cruz & Dropallien,MILF (Minhas Irmãs Livres e Fortes),-,43,1,,,,
44,-,Roddy Ricch,TRACK 12,-,44,1,,,,
45,-,Stanley Enow,Nyongo,-,28,1,,,,
46,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,10,,,,
47,-,J. Cole,Rich N****z,-,47,1,,,,
48,-,ISHA,La réincarnation de Biggie,-,48,2,,,,
49,-,Travis Scott,ESCAPE PLAN,-,21,9,,,,
50,down,Youssoupha,AMAPIANO,6,6,3,,,,
51,-,Mister Karma,Faites le bon choix,-,51,1,,,,
52,-,Gaël Faye,Kwibuka,-,34,4,,,,
53,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,4,,,,
54,down,Ninho,Jefe,44,4,19,,,,
55,down,Vegedream & Naps,On a l'habitude (Ok Many),51,10,8,,,,
56,down,Josman & Laylow,Brûle,46,3,5,,,,
57,-,Disiz la Peste,Banlieusard Syndrome,-,57,1,,,,
58,down,Disiz & Damso,RENCONTRE,41,16,5,,,,
59,down,Youssoupha,ZAÏROIS,56,17,2,,,,
60,down,Lujipeka,Pas à ma place,49,28,15,,,,
61,down,Cordae,TRACK 8,24,6,11,,,,
62,down,Alonzo,TRAFICANTE,42,5,6,,,,
63,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,63,4,,,,
64,-,Huslim,Intro Godfather,-,23,4,,,,
65,up,Bigflo & Oli,Sacré Bordel,75,55,2,,,,
66,down,Jul,La miss,55,7,18,,,,
67,down,South Bronx Da-v,Bronx State of Mind,30,4,4,,,,
68,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,25,,,,
69,-,Nyashinski,Properly (feat. Femi One),-,6,2,,,,
70,down,Orelsan,Jour meilleur,12,1,22,,,,
71,up,Disiz & Archibald Smith,WEEKEND LOVER,96,34,2,,,,
72,down,Lous and The Yakuza,Kisé,11,11,3,,,,
73,-,L.A. Justice,Choppa (Instrumental),-,73,1,,,,
74,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),52,34,3,,,,
75,down,MC Solaar,Caroline,14,2,20,,,,
76,down,Diam's,Ma France à moi (instrumental),13,13,2,,,,
77,-,Youssoupha,MOULA,-,58,1,,,,
78,up,Damlif,Marcelle,90,78,2,,,,
79,-,Kanye West,Through the Wire,-,79,1,,,,
80,-,Eminem,I'm Back,-,80,1,,,,
81,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,81,1,,,,
82,-,ISHA,Magma,-,82,1,,,,
83,-,Sonof,Époque folle,-,83,1,,,,
84,down,Wonfo Sierra,Amor de bus,17,2,19,,,,
85,-,Kain Slim,I Remember,-,85,1,,,,
86,-,M.O.I.,Quand j'étais petit (feat. Jaahydd) [remix],-,17,2,,,,
87,up,Young T & Bugsey,Blessings (feat. Chronixx),91,34,8,,,,
88,down,Tayc,D O N N E L E M O I,67,9,5,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,11,,,,
90,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),93,5,2,,,,
91,-,Ben Kamuntu,Bosembo (feat. Ben Man),-,91,1,,,,
92,-,Maître Gims,Meurtre par strangulation,-,52,3,,,,
93,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,16,,,,
94,-,Sean,Le bon la brute et le truand,-,73,2,,,,
95,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,10,,,,
96,down,Will Smith,Men In Black,92,4,28,,,,
97,-,Kanye West,Family Business,-,97,1,,,,
98,up,Post Malone,Internet,99,75,2,,,,
99,-,Kendrick Lamar,Humble.,-,6,3,,,,
100,-,Didier Awadi,La patrie ou la mort (feat. Smockey),-,100,1,,,,
