Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abrahaam,Iconoclast,-,1,4,,,,
2,up,Naps,La kiffance,8,1,15,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
4,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,35,69,2020-08-30,41,2020-09-20
5,up,JHJUX,Feet Don't Fail Me Now,69,4,2,,,,
6,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),27,2,2,,,,
7,-,Blueprint Linguistics Ent,Friends,-,7,1,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,15,1,2,,,,
9,up,Jevon,Na Hora,48,9,2,,,,
10,-,Jul,Tchikita,-,10,7,,,,
11,-,Jay Rock,WIN,-,11,1,,,,
12,-,Olupara,Qui sème le vent,-,12,1,,,,
13,-,YOUL,M'aviez-vous compris ?,-,5,1,,,,
14,up,Kery James,À qui la faute (feat. Orelsan),25,6,71,,,,
15,up,ENNY,I Want,46,4,2,,,,
16,up,Gaël Faye,Chalouper,62,1,16,,,,
17,down,SCH,Mode Akimbo (feat. Jul),2,2,12,,,,
18,-,L'Algérino,Panama,-,18,1,,,,
19,-,Nelly,Hot In Herre,-,14,1,,,,
20,-,Doble R Singer Punch,Una Noche Más,-,20,1,,,,
21,up,Kigity K,Ayo (Freestyle),50,6,18,,,,
22,-,ScholaGreen,Skit3,-,6,6,,,,
23,up,HATIK,ma p'tite étoile,24,3,7,,,,
24,-,RdmSimba,PAC-MAN (Outro),-,24,1,,,,
25,-,ADAM,George Floyd (rip),-,3,2,,,,
26,-,Keny Arkana,Parole vraie / Projecteurs (Avant l'exode #5),-,26,1,,,,
27,up,Remy Ma,Intro,77,27,27,,,,
28,-,Rollsout,Misia Goes (feat. Hxdroyoung),-,28,1,,,,
29,-,Heuss L'enfoiré,Les méchants,-,29,1,,,,
30,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,1,,,,
31,up,IlouYoup,Intro,59,4,2,,,,
32,-,Oxmo Puccino,Toucher l'horizon (Remasterisé),-,31,2,,,,
33,up,L'Algérino,ALG 63,68,31,2,,,,
34,-,Black M,Sur ma route,-,8,19,,,,
35,-,Ami Yerewolo,Dowere Flai,-,35,1,,,,
36,-,KDD,Une Princesse Est Morte,-,36,1,,,,
37,down,50 Cent,"OK, You're Right",18,14,30,,,,
38,-,Keny Arkana,Indignados,-,38,1,,,,
39,-,50 Cent,"OK, You're Right",-,3,1,,,,
40,-,Miss Rowe,Run The World (Beyonce Remix),-,9,22,,,,
41,-,Eminem,Shake That,-,41,1,,,,
42,down,Rocco Hunt & Ana Mena,A un passo dalla luna,34,30,20,,,,
43,up,Vald,Footballeur,79,21,2,,,,
44,down,Mxlla,Ashley Cole,16,16,2,,,,
45,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,6,,,,
46,-,Lala &ce,Show Me Love,-,46,1,,,,
47,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),51,4,17,,,,
48,-,Kanye West,Wolves,-,48,1,,,,
49,-,Gaël Faye,Respire,-,1,32,,,,
50,-,Maître Gims,Bella,-,9,14,,,,
51,-,Risto,En Bas de Chez Moi,-,9,1,,,,
52,up,Soprano,Freestyle Skyrock,53,16,29,,,,
53,-,Suprême NTM,Seine Saint-Denis Style,-,3,8,,,,
54,-,Lous and The Yakuza,Dans la hess,-,4,16,,,,
55,-,Didier Awadi,L'impertinent,-,14,2,,,,
56,-,Vladimir Cauchemar,Akumu no hajimari,-,56,1,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,7,,,,
58,-,AnthyØff,Étoile flippante,-,58,1,,,,
59,-,Hamza,Dale x Love Therapy (feat. Aya Nakamura),-,25,1,,,,
60,up,AJ Tracey,Top Dog,93,60,2,,,,
61,-,Vladimir Cauchemar,Ace of Spade (feat. Lala &ce),-,61,1,,,,
62,-,J. Cole,MIDDLE CHILD,-,38,3,,,,
63,-,No Name,Xel ak Xol,-,63,1,,,,
64,-,Tsew The Kid,³ Fitia,-,12,2,,,,
65,-,Cheo Byrd,Chickens,-,65,1,,,,
66,up,Topaz Jones,Black Tame,81,55,2,,,,
67,-,Melan,Nouveau départ,-,67,1,,,,
68,-,Pamfalon,The Billing,-,12,3,,,,
69,-,Niro,Haut les mains,-,69,1,,,,
70,-,Lous and The Yakuza & L'Or du Commun,Sable,-,5,1,,,,
71,-,Booba,Validée (feat. Benash),-,21,13,,,,
72,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,3,,,,
73,-,2Pac,Do for Love,-,34,1,,,,
74,-,Vladimir Cauchemar & Vald,Élévation,-,38,1,,,,
75,-,Luv Resval,Tout s’en va,-,30,2,,,,
76,-,Monza,Ça suffit (feat. Maureen),-,76,1,,,,
77,down,Soprano,À nos héros du quotidien,44,1,80,,,,
78,-,PDV,Many,-,78,1,,,,
79,-,Guts,We Are All Africans,-,25,1,,,,
80,-,Yagod,Doot Doot Doot,-,43,1,,,,
81,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,8,,,,
82,-,La Cantina,About the Mule,-,82,1,,,,
83,-,Soolking,Leila (Bonus Track),-,83,1,,,,
84,down,Megan Thee Stallion,TRACK 3,66,19,3,100,2020-11-29,80,2020-12-27
85,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,94,16,2,,,,
86,-,G-Rhyme General,Rebel,-,55,1,,,,
87,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,32,,,,
88,-,Black M,A la tienne,-,28,1,,,,
89,down,Manau,La tribu de Dana,83,4,78,,,,
90,-,Gazo,HAINE&SEX,-,12,10,,,,
91,-,Trae tha Truth,Slap a Nigga,-,91,1,,,,
92,-,Luciano & Lil Zey,ELMAS,-,92,1,,,,
93,-,Gaël Faye & Samuel Kamanzi,Histoire d'amour,-,5,3,,,,
94,-,Ab Elizalde,Cada Quien..,-,94,1,,,,
95,-,Vito Yoov,Interlude Jdl,-,25,3,,,,
96,-,Jayda,Hotel Kali (feat. Big Famous),-,33,15,,,,
97,down,Don Toliver,After Party,73,48,6,85,2020-05-03,71,2020-05-24
98,-,JTO A$tro,Feeling,-,98,1,,,,
99,-,Kendrick Lamar,Alright,-,16,1,,,,
100,-,Bilel,Fais des sous,-,100,1,,,,
