Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Just Juice,Smooth,3,1,12,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,6,,,,
3,up,Naps,La kiffance,16,1,19,,,,
4,-,ENNY,I Want,-,4,4,,,,
5,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,7,5,7,,,,
6,up,Georgio,Danse,64,4,4,,,,
7,-,The Rapsody,Syrinx (feat. Redman),-,7,1,,,,
8,-,OBOY,TDB,-,2,1,,,,
9,up,JHJUX,Feet Don't Fail Me Now,15,4,6,,,,
10,down,Gaël Faye,Respire,1,1,36,,,,
11,down,The Kid LAROI,WITHOUT YOU,5,1,27,32,2020-12-13,12,2021-02-28
12,up,HATIK,ma p'tite étoile,19,3,11,,,,
13,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,9,,,,
14,-,Didier Awadi,L'impertinent,-,14,3,,,,
15,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),4,2,6,,,,
16,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,16,5,,,,
17,down,Kery James,À qui la faute (feat. Orelsan),6,6,74,,,,
18,-,Dady,Souvenirs souvenirs,-,4,14,,,,
19,-,Sifoor,Bogota,-,19,1,,,,
20,down,SCH,Mode Akimbo (feat. Jul),11,2,16,,,,
21,-,Eminem,The Real Slim Shady,-,20,1,,,,
22,up,Black M,Sur ma route,40,8,22,,,,
23,-,Demi Portion,La bonne école,-,3,3,,,,
24,-,Elom 20ce,Le Silence Est Un Cri,-,24,1,,,,
25,-,Jul,"Pic et pic, alcool et drame",-,1,1,,,,
26,-,Wu-Tang Clan,Method Man,-,26,1,,,,
27,-,Elom 20ce,Améwuga,-,24,3,,,,
28,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,2,24,,,,
29,-,Didi B,Big Boss,-,17,1,,,,
30,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,24,,,,
31,-,Elom 20ce,Aux Impossibles Imminents,-,31,1,,,,
32,-,Cocho Agüero,Amor Tóxico,-,2,3,,,,
33,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,8,,,,
34,-,Rincon Sapiência,Cotidiano,-,34,1,,,,
35,-,Frenetik,Elles voudraient,-,35,1,,,,
36,-,Busta Flex,Kick avec mes Nike,-,36,1,,,,
37,up,Sonzita,Pic Et Pic,54,37,3,,,,
38,-,"L'homme de l'ombre, JoeyStarr & Tuco",Culture,-,38,4,,,,
39,up,Vladimir Cauchemar & Benjamin Epps,Blizzard,77,13,3,,,,
40,-,Neneh Cherry,Woman,-,3,23,,,,
41,-,Scylla & Sofiane Pamart,Clash,-,41,2,,,,
42,-,Mac Miller,Come Back to Earth,-,11,17,,,,
43,-,Rocé,Tenir debout,-,43,1,,,,
44,up,Manau,La tribu de Dana,71,4,82,,,,
45,-,Pigeon John,Gotta Good Feelin',-,45,1,,,,
46,-,Barbara Rivage,En plein jour,-,46,1,,,,
47,down,YOUL,M'aviez-vous compris ?,20,5,4,,,,
48,-,Run-DMC,Walk This Way,-,3,12,,,,
49,-,Frenetik,Ragnarok,-,49,1,,,,
50,-,Hiro,Trop Tard (feat. Lynda),-,50,1,,,,
51,-,Alpha 5.20,"Fils d'Oussama (feat. Moubaraka, Rheyz, Gonzales, Krimeur)",-,9,5,,,,
52,-,Nix Ozay,Kkt,-,14,2,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,30,7,,,,
54,-,DJ Krush,STELLAR WIND,-,54,1,,,,
55,up,Topaz Jones,Black Tame,65,55,6,,,,
56,-,Orelsan,Si seul,-,56,1,,,,
57,-,Vnom,Nouveau monde,-,39,1,,,,
58,-,Demi Portion,"Petit bonhomme, vol. 2",-,58,1,,,,
59,-,Common,Say Peace (feat. Black Thought),-,59,1,,,,
60,down,Rocco Hunt & Ana Mena,A un passo dalla luna,52,30,24,,,,
61,-,Saïan Supa Crew,Angela,-,6,13,,,,
62,-,Show & A.G.,Next Level (Nyte Time Mix),-,62,1,,,,
63,-,Demi Portion,Comme un prince (feat. IAM),-,63,1,,,,
64,-,A$AP Rocky,A$AP Forever (feat. Moby),-,19,5,,,,
65,-,Elom 20ce,Egungun,-,65,1,,,,
66,-,Manal,Call Me,-,66,1,,,,
67,-,Didier Awadi,Japp Ci,-,67,1,,,,
68,-,Bifenix,"Au fait, tu sais",-,68,1,,,,
69,-,Roméo Elvis,Soleil,-,1,40,,,,
70,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,11,,,,
71,-,7bil,Spartacus,-,71,1,,,,
72,-,IAM,Yasuke,-,26,6,,,,
73,-,Keizan,So Lovely,-,66,3,,,,
74,-,Diam's & Driver,Drôle de bizz,-,74,1,,,,
75,-,Elom 20ce,Life Iz A Puzzle,-,24,1,,,,
76,up,IlouYoup,Intro,91,4,6,,,,
77,-,Demi Portion,7 sur sète,-,77,1,,,,
78,-,ScholaGreen,Skit3,-,6,7,,,,
79,-,Wu-Tang Clan,Da Mystery of Chessboxin' (Radio Edit),-,79,1,,,,
80,-,Demi Portion,L'attitude (Bonus Track),-,80,1,,,,
81,-,Diam's,Enfants du désert,-,81,1,,,,
82,-,El Gaouli,Droit de réponse,-,4,7,,,,
83,down,Djadja & Dinaz,BB,8,8,3,,,,
84,-,Scylla & Sofiane Pamart,Le monde est à mes pieds,-,84,1,,,,
85,-,Positive Black Soul,Bayil Mou Sedd,-,57,1,,,,
86,-,Zippo,Google,-,86,1,,,,
87,-,Jevon,Na Hora,-,9,5,,,,
88,down,SCH,Crack,12,12,9,,,,
89,down,Palaeksa,D'où et où allons nous,74,6,56,,,,
90,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),36,2,13,,,,
91,-,Diam's,C'est Toi Qui M'gêne,-,91,2,,,,
92,-,Demi Portion,Retour aux sources,-,92,1,,,,
93,-,Bigflo & Oli,Sur la lune,-,5,17,,,,
94,-,Demi Portion,L'addition (feat. Grand Corps Malade),-,94,1,,,,
95,-,Koba LaD & Gazo,Daddy chocolat,-,3,1,,,,
96,down,Megan Thee Stallion,TRACK 3,75,19,7,100,2020-11-29,80,2020-12-27
97,down,Luv Resval,Tout s’en va,56,30,5,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,6,,,,
99,-,Lala &ce,Show Me Love,-,46,2,,,,
100,down,G-Rhyme General,Rebel,62,55,5,,,,
