Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,9,1,7,,,,
2,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),1,1,3,,,,
3,up,Rohff,Mon son,11,1,29,,,,
4,down,Alien,Papa & Maman,2,2,5,,,,
5,-,J. Cole,Stickz N Stonez,-,5,1,,,,
6,up,Gazo & Tiakola,MAMI WATA,14,4,12,,,,
7,down,MC Solaar,Ils dansent,3,1,7,,,,
8,-,Montell Jordan,This Is How We Do It,-,8,1,,,,
9,down,Zola & Koba LaD,Temps en temps (feat. Kore),8,6,14,,,,
10,down,GIMS & Lossa,LOCO,5,3,11,,,,
11,up,NeS,CHEVALIER CITADIN,40,11,2,,,,
12,-,HIDEN HOUSE ENT,Hermess X Taz (Ami),-,12,1,,,,
13,up,Jul,Oh qu'elle est belle (feat. Dystinct),13,6,2,,,,
14,down,Franglish,Position,4,4,9,,,,
15,-,Mayo,C'est puissant (feat. Guy2bezbar & RSKO),-,15,1,,,,
16,up,MC One & Oxlade,Mister Romantic,90,16,2,,,,
17,up,PLK & Gazo,Ça mène à rien,19,5,13,,,,
18,down,Werenoi,Pyramide (feat. Damso),7,7,9,,,,
19,up,Favé,Flashback (feat. Gazo),46,9,31,,,,
20,-,Soprano,Le coach (feat. Vincenzo),-,3,21,,,,
21,up,Jewel Usain,Nouvel export,83,2,12,,,,
22,up,Daboor,Sheikh Jarrah,51,22,3,,,,
23,up,Werenoi,Maudit (feat. Hamza),26,18,6,,,,
24,up,Saint Levant,"From Gaza, With Love",31,17,3,,,,
25,down,Future & Metro Boomin,Like That,21,21,4,,,,
26,down,MC Abdul,The Pen & The Sword,23,19,4,,,,
27,-,Mac Tyer,Fais le beau (feat. Ikyass & 2G),-,22,8,,,,
28,up,Humanist,Palestine,29,28,3,,,,
29,-,Fugees,Ready or Not,-,26,9,,,,
30,down,KeBlack,Aucune attache,18,12,10,,,,
31,-,Ana Tijoux,Millonaria,-,5,4,,,,
32,-,Fugees,Killing Me Softly With His Song,-,16,22,,,,
33,down,S.Pri Noir,Kawasaki (feat. Laylow),20,1,13,,,,
34,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,34,1,,,,
35,up,Maes & PLK,4MOTION,35,27,7,,,,
36,down,Yamê,Bécane,25,4,12,,,,
37,up,Geração Profetica,Acorda Zé Ruela,57,10,3,,,,
38,-,Bas & Adekunle Gold,Khartoum,-,38,1,,,,
39,up,MC Solaar,Caroline,84,2,68,,,,
40,up,Kerchak,Saison 2,58,39,4,,,,
41,up,Kaaris,Panama (feat. Hamza),43,11,15,,,,
42,up,Tamer Nafar & Yacoub Alatrash,آمين,69,33,3,,,,
43,up,Will Smith,Men In Black,70,4,89,,,,
44,-,Kendrick Lamar,HUMBLE.,-,44,2,,,,
45,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,52,69,2020-08-30,41,2020-09-20
46,-,TIF,HINATA,-,10,9,,,,
47,down,Tiakola,X,37,36,6,,,,
48,up,Soprano,C24,49,20,4,,,,
49,down,Luidji,Reste en Vie,22,3,29,,,,
50,down,AD,Juice,6,6,3,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,7,26,,,,
52,-,Shay,17,-,8,10,,,,
53,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,40,,,,
54,up,Ninho,Track 13,60,14,41,,,,
55,-,Jul,J'oublie tout,-,23,3,,,,
56,up,UZI & SDM,PANAMA,67,52,2,,,,
57,up,Green Montana,barcelona92,63,33,2,,,,
58,up,Black M,Sur ma route,79,8,69,,,,
59,-,The Black Eyed Peas,Don't Phunk With My Heart,-,30,7,,,,
60,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,4,39,,,,
61,up,The Shin Sekaï,Du berceau au linceul,71,59,13,,,,
62,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,8,,,,
63,-,Will Smith,Miami,-,5,25,,,,
64,-,BU$HI,La Veille,-,64,1,,,,
65,up,T. Mills,4140,94,33,2,,,,
66,up,Alliance Ethnik,Simple Et Funky,81,5,42,,,,
67,up,MC Solaar,Hasta la Vista,99,28,7,,,,
68,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,46,,,,
69,-,Fugees,"No Woman, No Cry",-,21,7,,,,
70,-,Future & Metro Boomin,We Don't Trust You,-,70,1,,,,
71,-,Eve,Who's That Girl? (Main Pass),-,19,7,,,,
72,-,Beat Archives,On the Table,-,72,1,,,,
73,-,Vito,En marche,-,43,2,,,,
74,-,Meir Rich,Mr. Sauce,-,74,1,,,,
75,-,Tiakola,P&LOVÉ,-,75,1,,,,
76,-,Nimura,Je suis tout seul,-,76,1,,,,
77,down,Meryl,Dernière Escale,16,13,3,,,,
78,-,Fat Joe & Ashanti,What's Luv,-,63,3,,,,
79,-,Djanii Alfa,Djanii Jordan,-,79,1,,,,
80,-,Ménélik,Quelle aventure,-,7,8,,,,
81,down,Pezxord,Petit génie,65,30,19,,,,
82,-,Jul,On m'appelle l'ovni,-,12,9,,,,
83,-,Fugees,How Many Mics,-,63,3,,,,
84,down,Ménélik,Bye bye (Refugee Camp Band Remix),48,11,47,,,,
85,down,Prince Waly,MP5,68,10,10,,,,
86,-,Kery James,Le retour du rap français,-,67,6,,,,
87,-,Kenfs,Love Yours,-,87,1,,,,
88,-,Abou Debeing,Taçatwa,-,88,1,,,,
89,-,Lion,Europe 2,-,15,4,,,,
90,-,La Rumeur,La Rumeur vs. Skyrock,-,31,14,,,,
91,-,Jul,4 Juin 2022 (feat. Team Jul),-,91,1,,,,
92,-,Singuila,Ma Nature,-,92,2,,,,
93,-,Fugees,Family Business,-,27,4,,,,
94,down,Lala &ce,Jalouse,54,2,12,,,,
95,-,Dr. Dre,"The Day The Niggaz Took Over (feat. Daz, Snoop Dogg & RBX)",-,65,2,,,,
96,-,Yamê,Bécane - A Colors Show,-,4,21,,,,
97,-,Mic Flammez,Tsakatu,-,97,1,,,,
98,-,Sexion d'Assaut,A.D.,-,1,26,,,,
99,-,Hamza,Bac +12 (feat. Koba LaD),-,4,12,,,,
100,-,JEY BROWNIE,Mélodie céleste,-,100,1,,,,
