Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,2,1,27,,,,
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,25,93,2019-12-08,81,2019-12-22
3,up,Soprano,Ninja,63,2,10,,,,
4,up,Kalvonix,One Day I'll Be Fine,45,2,5,,,,
5,up,Mc Warrior,Hello Mandy,10,3,6,,,,
6,up,Shurik'n,Samuraï,6,2,6,,,,
7,-,Joey Stylez,Say!Say!Say!Say!,-,7,1,,,,
8,up,Soolking,La Kichta (feat. Heuss L'enfoiré),57,8,5,,,,
9,up,Ridsa,Fais le vide (feat. Dieselle),23,9,3,,,,
10,up,Trevor Daniel,Falling,18,5,17,61,2019-11-24,14,2020-01-05
11,up,Roméo Elvis,Soleil,24,1,27,,,,
12,down,Jul,Sousou,11,7,6,,,,
13,up,Robert Simon Thoma,Black Light,16,13,4,,,,
14,up,Maes,Blanche (feat. Booba),20,4,15,,,,
15,down,Maître Gims,"Malheur, malheur",12,1,3,,,,
16,up,Leto,Train de vie (feat. PLK),32,7,2,,,,
17,down,HATIK,Angela,15,1,3,,,,
18,up,DJB,Say So (Instrumental),30,5,4,,,,
19,down,S.Pri Noir & Alonzo,Maman dort,13,13,3,,,,
20,down,4Keus,MD (feat. Niska),17,5,17,,,,
21,down,Naps,6.3 (feat. Ninho),19,3,11,,,,
22,down,Roddy Ricch,The Box,8,7,18,91,2019-12-08,2,2020-02-16
23,up,Sakao,Les princes de la ville,46,23,3,,,,
24,-,Pras,Ghetto Supastar (That Is What You Are),-,24,1,,,,
25,-,Hans Solo,[Zwrot] Skit,-,18,2,,,,
26,up,DA Uzi,Crois-moi (feat. Ninho),29,7,5,,,,
27,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,1,52,2020-04-12,48,2020-04-19
28,-,Doc Gyneco,Né Ici,-,28,2,,,,
29,up,NutJackson,Ain't New to Me (feat. Slim Jesus),40,18,6,,,,
30,up,Soso Maness,So Maness,31,8,8,,,,
31,up,Ninho,Pirate (feat. Hös Copperfield),58,19,7,,,,
32,-,Guts,Want It Back (feat. Patrice & The School Voices NYC),-,32,1,,,,
33,up,Kaza,Titre 11,49,4,9,,,,
34,down,Soprano,Ninja,3,2,9,,,,
35,-,Hiro,C'est Gâté (feat. Bolémvn),-,35,2,,,,
36,-,Kanye West,Good Morning,-,36,1,,,,
37,-,Mokobé,Oulala (Feat. Yorobo),-,37,1,,,,
38,-,Maître Gims,Bella,-,9,3,,,,
39,up,T2R & Minissia,Bye Bye,74,7,12,,,,
40,-,Relic,Pourquoi Lui?,-,40,1,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,4,2,,,,
42,-,Stu Hustlah & Tae Gee,Took a Fall,-,29,1,,,,
43,-,PNL,Menace,-,43,1,,,,
44,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,44,1,,,,
45,down,Dip Doundou Guiss,ànd xeex coronavirus,27,27,3,,,,
46,-,Miss Rowe,Run The World (Beyonce Remix),-,9,7,,,,
47,up,IWL,Cup of Coffee,64,15,3,,,,
48,-,Eminem,My Name Is,-,14,3,,,,
49,-,Soprano,Le coach (feat. Vincenzo),-,2,18,,,,
50,-,Teazy,T'as Voulu,-,50,1,,,,
51,up,Kery James,À qui la faute (feat. Orelsan),65,6,13,,,,
52,-,Ninho,Maman ne le sait pas (feat. Niska),-,6,4,,,,
53,-,Oxmo Puccino,Tendrement,-,23,5,,,,
54,-,Oxmo Puccino,Le droit de chanter,-,24,2,,,,
55,-,Matt Wie,Where to Go (feat. John Suh),-,55,1,,,,
56,up,HATIK,Prison pour mineurs,70,26,5,,,,
57,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,8,,,,
58,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,7,,,,
59,up,GLK,Wesh (feat. Heuss L'enfoiré),77,59,4,,,,
60,down,Idir featuring Tiken Jah Fakoly,Africa taferka (feat. Tiken Jah Fakoly),43,29,3,,,,
61,-,Mokobé featuring Fally Ipupa,Malembe (feat. Fally Ipupa) [Sans interlude Nash],-,61,1,,,,
62,down,Mac Miller,Blue World,25,8,14,45,2020-01-26,45,2020-01-26
63,up,Elijah Borghardsen,For the Inner Child,87,22,5,,,,
64,-,DJB,Falling (Instrumental),-,17,6,,,,
65,-,Hi-Tone,Johnny Castle,-,65,1,,,,
66,up,iMarkkeyz,Coronavirus,88,66,2,,,,
67,-,Orelsan,La pluie (feat. Stromae),-,5,2,,,,
68,-,Suprême NTM,Le monde de demain,-,18,1,,,,
69,-,Kalash Criminel,Mélanger (feat. KeBlack),-,69,1,,,,
70,-,Biwai,Money (feat. Sanfara),-,70,1,,,,
71,-,Silicone,NewYork Inspired,-,4,13,,,,
72,-,Oxmo Puccino,Le réveil,-,72,1,,,,
73,-,DA Uzi,Le dire (feat. Maes),-,73,1,,,,
74,-,Bassistent,8016,-,39,1,,,,
75,-,Mc Teschio,CoronaVirus,-,75,1,,,,
76,-,The Roots & Erykah Badu,You Got Me,-,44,1,,,,
77,-,Mokobé,Wakanda,-,77,1,,,,
78,-,Posse'Tillon,Quitte ou double,-,78,1,,,,
79,-,Doc Gyneco,Vanessa,-,79,2,,,,
80,-,Bakes,Come Together,-,5,5,,,,
81,-,Dee Bomb,Hallway Legend,-,81,1,,,,
82,-,Daughters of Reykjavík,Fool's Gold,-,82,1,,,,
83,-,PNL,Au DD,-,5,14,,,,
84,-,Janet Jackson,Whoops Now,-,32,8,,,,
85,-,PNL,91's,-,35,4,,,,
86,down,Manigance,Les Temps Changent,69,69,3,,,,
87,-,B Lou,Blinding Lights (Instrumental),-,8,14,,,,
88,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,27,2,,,,
89,-,Nekoo,Humble Kendrick Lamar Type Beat,-,89,1,,,,
90,up,Young Franco & Pell,Juice,99,40,6,,,,
91,-,The Sugarhill Gang,The Lover In You,-,61,1,,,,
92,-,CJ Fly,Rudebwoy (feat. Joey Bada$$),-,85,3,,,,
93,down,Saïan Supa Crew,Angela,51,6,6,,,,
94,-,Oxmo Puccino,Le mal que je n'ai pas fait,-,94,1,,,,
95,-,Diana Ross,Upside Down,-,3,18,,,,
96,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,1,,,,
97,-,Le Règlement,Nemo Freestyle (feat. Nemo),-,74,1,,,,
98,-,Abstract Orchestra,Madmix 1,-,98,1,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,35,4,,,,
100,-,Blackt Igwe,Boto,-,50,1,,,,
