Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Othem D,Beira da Praia,-,1,1,,,,
2,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),62,2,3,,,,
3,-,KNOT THEM,It’s Cool,-,2,1,,,,
4,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,4,1,,,,
5,-,Neneh Cherry,Woman,-,3,29,,,,
6,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,41,69,2020-08-30,41,2020-09-20
7,-,Ménélik,Quelle aventure,-,7,1,,,,
8,up,Naps,La kiffance,10,1,33,,,,
9,-,Trois Cafés Gourmands,On t'emmène,-,9,1,,,,
10,-,Don Deuce,Concept 3: Retaliate When Necessary,-,10,1,,,,
11,-,Mac Miller,Come Back to Earth,-,11,21,,,,
12,-,Sniper,Gravé dans la roche,-,12,3,,,,
13,-,Laeti & Alonzo,Briller,-,13,1,,,,
14,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,14,1,,,,
15,down,OBOY,TDB,3,2,15,,,,
16,up,Orelsan,Raelsan,28,3,6,,,,
17,up,The Kid LAROI,WITHOUT YOU,41,1,41,32,2020-12-13,12,2021-02-28
18,-,Don Toliver,Swangin’ On Westheimer,-,18,1,,,,
19,up,Djadja & Dinaz,Dans le Réseau,24,11,3,,,,
20,-,Mr. Backside,Element 115,-,20,2,,,,
21,-,El Padrino,Franchement,-,21,1,,,,
22,up,Koba LaD & Gazo,Daddy chocolat,26,3,15,,,,
23,-,Dotlights,Have Doughnut (Shigeto Remix),-,23,1,,,,
24,down,Orelsan,Basique,4,4,18,,,,
25,down,Gaël Faye,Boomer,15,2,5,,,,
26,-,Smarty,Bienvenue,-,26,1,,,,
27,down,AUSGANG,Chuck Berry,1,1,2,,,,
28,up,Little Simz,"I Love You, I Hate You",46,2,9,,,,
29,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,7,,,,
30,-,Timal,La beu beu (feat. Jul),-,30,1,,,,
31,-,Team BS,Case départ,-,31,2,,,,
32,-,Vald,Halloween,-,32,1,,,,
33,-,Disiz & Thione Seck,Gnibi,-,33,1,,,,
34,down,Sopico,Slide,7,7,2,,,,
35,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,1,,,,
36,-,PLK,A la base,-,32,1,,,,
37,-,Disiz la Peste,Splash,-,37,1,,,,
38,-,Criolo & Tropkillaz,Cleane,-,11,1,,,,
39,-,Niska,Mapess,-,7,1,,,,
40,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,6,,,,
41,-,Orelsan,Paradis,-,18,6,,,,
42,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,23,,,,
43,down,50 Cent,"OK, You're Right",37,3,10,,,,
44,-,Joey Stylez,Say!Say!Say!Say!,-,7,4,,,,
45,-,Samba Peuzzi,Lou Yakou Yawa,-,40,1,,,,
46,-,Naza,Gater le coin,-,46,1,,,,
47,down,Party Trash,Wah Wah Wah Wah Wah Wah,35,10,17,,,,
48,up,Manu Mcklein,si te sabes el tiktok baila,69,1,20,,,,
49,-,Baby Spook,Fucc Friends1,-,48,1,,,,
50,-,Orelsan,Le chant des sirènes,-,50,1,,,,
51,down,Kery James,À qui la faute (feat. Orelsan),47,6,88,,,,
52,-,Big Fish,Big Fish Intro,-,52,3,,,,
53,down,Little Simz,Point and Kill (feat. Obongjayar),49,7,8,,,,
54,up,Sasso & Kaza,Elle veut (feat. Kaza),56,26,6,,,,
55,-,Palaeksa,Au delà des illusions,-,55,3,,,,
56,up,Tracy De Sá,Por Aquí,100,24,2,,,,
57,-,YETUNDEY,Yeye From Africa (feat. Maná),-,32,1,,,,
58,up,Eminem,Venom (Music From The Motion Picture),81,58,2,,,,
59,-,Sakao,Les princes de la ville,-,23,5,,,,
60,up,IlouYoup,Intro,60,4,18,,,,
61,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,7,,,,
62,-,Draganov,Tabac,-,62,1,,,,
63,-,Ami Yerewolo,Je Gère,-,26,3,,,,
64,-,Haiyti,TOULOUSE (feat. Albi X),-,64,1,,,,
65,-,Sopico,Tout va bien,-,25,1,,,,
66,-,Kayawoto,Foyinga,-,42,1,,,,
67,down,Apple Juice Kid,"Beat Battle, Vol. 2",20,15,6,,,,
68,down,Manau,La tribu de Dana,45,4,92,,,,
69,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,13,,,,
70,-,Soprano,Musica (feat. Ninho),-,2,18,,,,
71,-,Grin II Conscience,Outro,-,71,1,,,,
72,-,Suprême NTM,La fièvre,-,17,7,,,,
73,down,Lacrim,L'immortale,61,55,3,,,,
74,-,Giggs,BABY,-,74,1,,,,
75,-,Shades,Powers of Two (feat. Alix Perez & Eprom),-,60,4,,,,
76,-,Albi X,BIBAMBA,-,44,1,,,,
77,-,Missy Elliott,All N My Grill,-,61,1,,,,
78,-,Pa Salieu,Bad (feat. Aitch),-,4,1,,,,
79,-,Suprême NTM,Seine Saint-Denis Style,-,3,10,,,,
80,-,Fugees,"No Woman, No Cry",-,21,1,,,,
81,-,Larry,Sirène,-,81,1,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,4,,,,
83,-,NIX,Le rêve africain (feat. Nabila),-,47,1,,,,
84,-,Pell,Flight (feat. Dave B.),-,49,2,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,79,2,,,,
86,-,Juraj Fortwangler,Intro,-,39,2,,,,
87,-,Ami Yerewolo,Ounta,-,54,1,,,,
88,down,Soprano,À nos héros du quotidien,12,1,92,,,,
89,-,Agallah & Sadat X,The Boppers,-,89,1,,,,
90,down,Hr_Da_hitman,Bewitched,43,43,2,,,,
91,-,Nessbeal,À chaque jour suffit sa peine,-,91,1,,,,
92,-,Craic Boi Mental,Tayto Sandwich,-,92,1,,,,
93,down,Didi B,Iprc,30,30,2,,,,
94,-,Tina Mweni,Nakiyimba (feat. Makadem),-,94,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,3,,,,
96,down,Lucenzo,No me ama,38,38,2,,,,
97,-,MC Solaar,Obsolète,-,37,1,,,,
98,-,Ab Elizalde,Querida Mia (Gamble Tokimonsta Cover),-,27,2,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,4,,,,
100,-,Moka Boka,Tête qui tourne (Addiction),-,85,2,,,,
