Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,8,,,,
3,up,Narsix,Confiné,40,3,3,,,,
4,-,Dj Fade,Whoopty (Jersey),-,4,1,,,,
5,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,5,1,,,,
6,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",10,4,3,,,,
7,up,PLK,Pilote (feat. Hamza),19,3,14,,,,
8,up,Gaël Faye,Respire,13,1,15,,,,
9,up,FlexFab & Ziller Bas,Sawa Sawa,17,9,2,,,,
10,down,Soprano,Chasseur d'étoiles (feat. P3GASE),5,5,5,,,,
11,-,HATIK,"Adieu, mon amour",-,11,1,,,,
12,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,12,2,,,,
13,up,Soprano,À nos héros du quotidien,82,1,58,,,,
14,-,DJ Bando,Panda,-,14,1,,,,
15,up,HATIK,La meilleure (feat. Jok'air),16,1,26,,,,
16,-,Orelsan,Tout va bien,-,11,5,,,,
17,-,Ramz,Barking,-,17,1,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,7,14,,,,
19,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,17,69,2020-08-30,41,2020-09-20
20,up,HO$ana,For the Night,88,20,3,,,,
21,-,CnB,Paard Van Troje,-,21,1,,,,
22,-,Lacrim,Viens je t'emméne,-,3,11,,,,
23,down,Naza,Joli bébé (feat. Niska),18,1,13,,,,
24,down,CJ,Whoopty,7,7,4,51,2020-11-22,8,2021-01-24
25,down,Koba LaD,Coffre plein (feat. Maes & Zed),24,5,9,,,,
26,-,Oxmo Puccino,Le droit de chanter,-,24,5,,,,
27,-,seed ja,Tu sais,-,27,1,,,,
28,down,Landy,Millions d'euros,3,3,3,,,,
29,up,Kery James,À qui la faute (feat. Orelsan),67,6,45,,,,
30,up,50 Cent,"OK, You're Right",45,14,15,,,,
31,-,Viak,Dis-Moi (feat. Syntax),-,30,3,,,,
32,up,Dinos,Paranoïaque,51,25,3,,,,
33,-,Drake,God's Plan,-,9,1,,,,
34,down,Lacrim,Boston George (feat. Maes),25,3,10,,,,
35,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,13,,,,
36,up,Palaeksa,D'où et où allons nous,57,6,34,,,,
37,-,WCDizzy,Tyrant,-,9,11,,,,
38,-,HATIK,Angela,-,1,26,,,,
39,-,ROSH2BANG,Champions du monde (feat. Rey Kunta & Gpsdamour),-,13,2,,,,
40,down,OBOY,Cabeza,34,8,17,,,,
41,-,Oxmo Puccino,Le nombril,-,25,3,,,,
42,-,Elzo Jamdong,Antidote,-,42,2,,,,
43,-,Nemir,Rock N' Roll (feat. S.Pri Noir),-,43,1,,,,
44,-,Le Juiice,Trap Mama,-,44,1,,,,
45,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,4,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,3,34,79,2020-04-19,1,2020-07-05
47,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,19,,,,
48,-,Diana Ross,Upside Down,-,3,33,,,,
49,up,13 Block,Babi,77,6,3,,,,
50,-,Ichon,Compliqué,-,9,9,,,,
51,-,Miss Rowe,Run The World (Beyonce Remix),-,9,13,,,,
52,down,Zola,9 1 1 3 (feat. SCH),2,2,3,,,,
53,-,HATIK,M'attends pas,-,53,1,,,,
54,down,Pop Smoke,What You Know Bout Love,9,4,10,,,,
55,-,Moniepapi,Thoughts Interlude,-,55,1,,,,
56,-,Ecomog,Intro,-,56,1,,,,
57,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,57,1,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,8,,,,
59,-,Ichon,Elle pleure en hiver,-,7,1,,,,
60,down,Damso,911,15,1,9,,,,
61,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,3,,,,
62,-,Bad Habbits,Talk Jive (feat. Dom Pachino & Ox the Mogul),-,62,1,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,16,13,61,2020-08-23,8,2020-10-04
64,-,DAK,Animal Crossing (feat. KK Slider),-,64,3,,,,
65,-,The Waxidermist,The Snow (feat. Racecar & Anna Kova),-,50,1,,,,
66,down,Gaël Faye,Lundi Méchant,6,2,10,,,,
67,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,64,3,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,68,2,,,,
69,-,Black Kent,La première fois,-,31,1,,,,
70,-,Widgunz,Jet privé (feat. Lesky & LM),-,70,1,,,,
71,-,The Notorious B.I.G.,Ready to Die (Bridgeport Sample Removed),-,19,2,,,,
72,-,Ours Samplus,Shamann,-,72,1,,,,
73,down,Booba,Boulbi,68,13,7,,,,
74,-,Nicki Minaj,Anaconda,-,23,3,,,,
75,up,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),96,29,5,,,,
76,down,Nekfeu,Tempête,66,55,2,,,,
77,-,Dan Kanvis,Skeleton,-,77,1,,,,
78,-,Orelsan,Rêves bizarres (feat. Damso),-,2,3,,,,
79,-,Stanley Enow,Tu Vas Lire L'Heure (VAN Remix),-,79,1,,,,
80,-,Action Bronson,Golden Eye,-,80,2,,,,
81,down,Pop Smoke,What You Know Bout Love,26,26,8,81,2020-07-12,14,2020-10-18
82,-,カーティス・ブロウ,Christmas Rappin',-,68,1,,,,
83,-,Gautier,Dpdb,-,32,1,,,,
84,-,Le chroniqueur sale,Swenzy FC (feat. Swenz),-,48,4,,,,
85,-,S.Pri Noir,Dystopia,-,30,2,,,,
86,down,Soprano,Le coach (feat. Vincenzo),69,2,29,,,,
87,-,Diana Ross,I'm Coming Out,-,10,17,,,,
88,-,Tequilian & Yung Streichholz,Klopapier,-,88,1,,,,
89,-,Oriole,8155,-,89,1,,,,
90,-,HYL,J'sais pas... (feat. Ødyssee),-,90,1,,,,
91,-,Barack Adama,T'epauler (feat. Maître Gims),-,65,2,,,,
92,-,47ter,Vivre,-,16,1,,,,
93,down,UZI,À la fête,52,6,18,,,,
94,-,IAM,Regarde,-,94,1,,,,
95,-,Anderson .Paak,Lockdown,-,15,8,,,,
96,-,Tuco,Am I,-,84,2,,,,
97,-,RK & Leto,Rock n Puff,-,97,1,,,,
98,-,Lando Chill,Babel,-,98,1,,,,
99,-,Palaeksa,Destruction phonique (feat. P.V.R),-,99,1,,,,
100,-,Le Règlement,Nemo Freestyle (feat. Nemo),-,74,2,,,,
