Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dillaz,Genebra,-,1,2,,,,
2,down,Bigflo & Oli,Dernière,1,1,17,,,,
3,up,Hamza & Damso,Nocif,15,2,25,,,,
4,-,Orelsan,CP_008_ Nous contre le monde,-,4,2,,,,
5,down,Jul,Mon son vient d'ailleurs,2,1,27,,,,
6,-,Sheryfa Luna,Il Avait Les Mots,-,6,2,,,,
7,-,Suspect 95,Kpaflotage,-,7,3,,,,
8,-,MC One,Cocaïna,-,8,5,,,,
9,-,Oprah,Amina,-,9,4,,,,
10,-,"Tripa Gninnin, Tchaikabo & Marla",Akpi,-,10,4,,,,
11,-,DRE-A,Commando,-,11,2,,,,
12,-,SK 07,Freestyle 1,-,12,4,,,,
13,up,"No Limit, Gazo & Damso",LA RUE,13,8,14,,,,
14,-,Sniper,Sans (re)Pères,-,14,2,,,,
15,down,Jul,La faille,12,9,14,,,,
16,-,Médine,Voltaire,-,16,2,,,,
17,-,Rohff,Mon son,-,1,8,,,,
18,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,12,5,,,,
19,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,13,3,,,,
20,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,5,4,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,10,5,,,,
22,up,Naps,C'est carré le S (feat. Gazo & Ninho),22,5,16,,,,
23,up,Dave & Central Cee,Sprinter,31,4,10,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,36,,,,
25,down,Meryl,Coca-Cola Mentos,8,5,9,,,,
26,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,1,,,,
27,down,Heuss L'enfoiré,Saiyan (feat. Gazo),23,5,10,,,,
28,up,Myth Syzer,Distance (feat. Arthur Teboul),62,13,8,,,,
29,down,PLK,Nouvelles,19,3,14,,,,
30,down,SDM,Bolide allemand,3,3,24,,,,
31,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,9,13,,,,
32,down,Morad,Se Grita (feat. Jul),25,7,9,,,,
33,-,Benjamin Epps,très tard le soir (feat. Josman),-,11,4,,,,
34,up,JEY BROWNIE & FLEM KGB,GTB,36,25,7,,,,
35,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",29,7,10,,,,
36,down,Jack Harlow,Denver,30,20,6,,,,
37,down,Ninho,Track 13,26,14,6,,,,
38,down,Nahir,Piranha (feat. Vacra),24,24,9,,,,
39,up,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),41,10,11,,,,
40,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),28,2,85,,,,
41,up,Ninho,Track 12,44,4,7,,,,
42,down,Luidji,Bahia,34,16,5,,,,
43,up,Doja Cat,Paint The Town Red,65,1,2,,,,
44,up,Georgio,Esprit libre,66,16,7,,,,
45,down,Tiakola,Meuda,33,5,21,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,44,,,,
47,up,Manau,La tribu de Dana,60,4,161,,,,
48,-,Hamza,I Love U,-,24,6,,,,
49,down,Luidji,Reste en Vie,46,3,6,,,,
50,down,Alonzo,Guadalajara,43,41,7,,,,
51,down,Lomepal,À peu près,10,1,25,,,,
52,-,Obie Swaden,Sankara,-,52,1,,,,
53,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),84,42,8,,,,
54,down,Shay,Jolie Go,48,4,17,,,,
55,down,Varnish La Piscine,Ring Island,51,5,9,,,,
56,down,Sadek & Ninho,TP,50,50,8,,,,
57,-,Eesah Yasuke,Prophétie,-,9,5,,,,
58,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],38,1,21,,,,
59,down,Manu Mcklein,si te sabes el tiktok baila,40,1,49,,,,
60,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,17,8,,,,
61,-,Bigflo & Oli,Dommage,-,5,33,,,,
62,-,Kanye West,Heartless,-,62,2,,,,
63,-,George Georgia,Lavender,-,63,1,,,,
64,-,Roll Deep,The Avenue (Album Edit),-,6,14,,,,
65,down,Gunna,fukumean,55,53,4,,,,
66,-,Drake,Search & Rescue,-,25,8,,,,
67,down,Genesis Owusu,Tied Up!,49,46,2,,,,
68,-,M.A.M,La dète (feat. Thomas Sankara),-,68,2,,,,
69,-,Ezhel,Paspartu,-,69,1,,,,
70,down,Deki Alem,Only Wit U,37,7,8,,,,
71,-,Maître Gims,Zombie,-,14,3,,,,
72,-,ThaiBeats,My Soul (Relaxed Old School Beat Mix) [Hip Hop Instrumental],-,72,1,,,,
73,-,"Tyler, The Creator",SORRY NOT SORRY,-,7,9,,,,
74,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,11,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,19,12,,,,
76,-,Alaclair Ensemble,Mets du respect dans ton bac,-,56,3,,,,
77,-,Didi B,Arafat,-,77,1,,,,
78,-,bavly bibo,Mesh Fady,-,49,3,,,,
79,-,Gaël Faye,Chalouper,-,1,31,,,,
80,-,Seker Smc,Tumbado,-,36,3,,,,
81,down,Will Smith,Men In Black,69,4,70,,,,
82,-,Didi B,Ya pas l'argent dedans,-,15,3,,,,
83,-,PNL,A l'ammoniaque,-,20,4,,,,
84,-,Casey,Apprends à t'taire,-,84,1,,,,
85,-,Hopiho,Musique Noire,-,85,1,,,,
86,down,Black M,Sur ma route,64,8,41,,,,
87,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,8,,,,
88,-,Dee Nasty,Fast 1991,-,88,1,,,,
89,down,Lartiste & 1da Banton,Geto,73,21,6,,,,
90,-,Will Smith,Miami,-,5,10,,,,
91,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,62,5,,,,
92,-,3lnick Aondona,Shine,-,55,10,,,,
93,-,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),-,58,4,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,3,,,,
95,-,Amindi,green house,-,73,3,,,,
96,down,Hamza,Bac +12 (feat. Koba LaD),6,4,6,,,,
97,-,Eve,Who's That Girl? (Main Pass),-,19,1,,,,
98,-,Kery James,À qui la faute (feat. Orelsan),-,6,155,,,,
99,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,3,,,,
100,-,La Harissa,Oxalá,-,84,4,,,,
