Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doc Gyneco & Bernard Tapie,C'est beau la vie,10,1,3,,,,
2,-,Guru,"Le Bien, Le Mal",-,2,2,,,,
3,up,Orelsan,Raelsan,45,3,3,,,,
4,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),40,4,21,,,,
5,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,5,2,,,,
6,-,Saïan Supa Crew,Angela,-,6,15,,,,
7,up,Jul,"Pic et pic, alcool et drame",16,1,12,,,,
8,down,HATIK,ma p'tite étoile,6,3,22,,,,
9,-,lojii,Over&Over / Round&Round,-,9,1,,,,
10,-,Geração Profetica,Acorda Zé Ruela,-,10,1,,,,
11,-,Orelsan,La fête est finie,-,11,3,,,,
12,-,Neneh Cherry,Woman,-,3,28,,,,
13,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,24,5,18,,,,
14,down,OBOY,TDB,8,2,12,,,,
15,down,Warped,Welcome (feat. Francois Ladrezeau),1,1,3,,,,
16,down,Naps,La kiffance,15,1,30,,,,
17,-,Celi Bee & The Buzzy Bunch,One Love,-,13,6,,,,
18,-,Soprano,Freestyle Skyrock,-,16,34,,,,
19,-,Didine Canon 16,Madi (feat. Foufa Torino),-,19,1,,,,
20,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),21,12,7,,,,
21,up,50 Cent,"OK, You're Right",41,3,8,,,,
22,up,The Kid LAROI,WITHOUT YOU,25,1,38,32,2020-12-13,12,2021-02-28
23,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,12,1,,,,
24,-,B.L.C.,Ramenez le seum à la maison,-,24,1,,,,
25,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),14,2,17,,,,
26,up,MC Solaar,"Bouge de là, Pt. 1",47,5,7,,,,
27,-,Maxi Milles,Malboro (feat. Ianka & Letranger),-,27,1,,,,
28,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,28,1,,,,
29,up,Kigity K,Ayo (Freestyle),46,6,25,,,,
30,up,Koba LaD & Gazo,Daddy chocolat,35,3,12,,,,
31,-,Black Kent,La première fois,-,31,4,,,,
32,down,Sasso & Kaza,Elle veut (feat. Kaza),26,26,3,,,,
33,-,Eminem,Stan (feat. Dido),-,31,2,,,,
34,-,Laylow,R9R-LINE (feat. Damso),-,12,5,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,4,1,17,,,,
36,-,Fonetik,Ligue Des Champions (feat. Teggal 16) [Prod by Crazybeats],-,36,1,,,,
37,-,Keros-N,Vive le roi,-,37,1,,,,
38,-,Kendrick Lamar,King Kunta,-,7,5,,,,
39,-,Suprême NTM,Seine Saint-Denis Style,-,3,9,,,,
40,-,KANIS,Tic Toc,-,40,4,,,,
41,-,Sakao,Les princes de la ville,-,23,4,,,,
42,-,Little Simz,I See You,-,42,1,,,,
43,-,Zafar,Gangsta,-,43,1,,,,
44,-,Jul,J'oublie tout,-,23,1,,,,
45,-,Yooda,Jye Channel 21 News(Skit 1),-,4,3,,,,
46,-,Oxmo Puccino,Les unes les autres (Version instrumentale),-,46,1,,,,
47,-,NAEKO,Roi du monde,-,47,1,,,,
48,-,FYRE,Kylian Mbappé,-,24,3,,,,
49,-,Ramocan MUSİC,Caddy Beat,-,49,1,,,,
50,up,Carbozo & Isk,Dans le réseau,50,50,2,,,,
51,-,Kinder vom Kotti,König der Clochards (E03),-,45,2,,,,
52,-,Beastie Boys,Car Thief,-,52,1,,,,
53,-,KRS-One,Out for Fame,-,53,1,,,,
54,-,Brave New Audio,Big City of Dreams,-,54,1,,,,
55,-,Cold Room,Volkswagen: Bvby Bxxy,-,55,1,,,,
56,-,AllttA,Bravado (fg. VII) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,6,8,,,,
57,-,Big Black Boots,Big Black Boots,-,57,1,,,,
58,down,Kery James,À qui la faute (feat. Orelsan),18,6,85,,,,
59,-,B Lou,Blinding Lights (Instrumental),-,8,23,,,,
60,down,Bolémvn,Ça canarde (feat. Guy2bezbar),27,4,5,,,,
61,-,IAM,Petit Frère,-,9,9,,,,
62,-,Suprême NTM,Paris sous les bombes,-,18,3,,,,
63,-,James The Prophet,The Truth,-,34,2,,,,
64,-,4ème Cercle,Comment ?,-,44,3,,,,
65,-,Nas,Get Down,-,65,1,,,,
66,-,Palaeksa,D'où et où allons nous,-,6,61,,,,
67,down,Vladimir Cauchemar & Benjamin Epps,Blizzard,29,13,10,,,,
68,-,Jul,On m'appelle l'ovni,-,12,4,,,,
69,-,L'Algérino,Je trace ma route,-,69,1,,,,
70,up,IlouYoup,Intro,86,4,15,,,,
71,down,Georgio,Danse,57,4,12,,,,
72,-,Chamillionaire,New Name Interlude,-,72,1,,,,
73,-,ARM & TEPR,Tu sais,-,73,1,,,,
74,-,Yagod,Doot Doot Doot,-,43,5,,,,
75,-,Moderator,Balkan Eros,-,48,1,,,,
76,-,El Patito Feo,Deusa,-,76,1,,,,
77,-,Gang Starr,Full Clip,-,77,1,,,,
78,-,Kery James,Musique nègre (feat. Lino & Youssoupha),-,78,1,,,,
79,down,Manau,La tribu de Dana,55,4,89,,,,
80,-,Asura & Konnorkilla,Dernier Trappeur,-,80,1,,,,
81,-,6'6 240,We Don't Match,-,38,2,,,,
82,up,Soprano,À nos héros du quotidien,91,1,90,,,,
83,-,Palaeksa,Au delà des illusions,-,55,1,,,,
84,-,Dee Nasty,Pour Même Pas Un Billet (feat. Rocé),-,84,1,,,,
85,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,7,,,,
86,down,Little Simz,Point and Kill (feat. Obongjayar),69,7,5,,,,
87,down,Little Simz,"I Love You, I Hate You",79,2,6,,,,
88,-,PetitMak,Je t'encule Thérèse,-,88,1,,,,
89,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,8,,,,
90,down,ENNY,I Want,58,4,15,,,,
91,-,Swissa Sweet,Victim of the Ghetto,-,91,1,,,,
92,-,Booba,Le bitume avec une plume,-,88,1,,,,
93,-,Goldo,RR,-,75,1,,,,
94,down,Rosko,Quennelka,75,75,3,,,,
95,-,Laurie Peret,Chicha Bédo,-,95,1,,,,
96,down,Rocco Hunt & Ana Mena,A un passo dalla luna,65,30,32,,,,
97,-,Cerrone,Experience (feat. Laylow),-,97,1,,,,
98,-,DJ GCDirlilas,Homeschoolin,-,82,2,,,,
99,-,Oxmo Puccino,Ton rêve,-,70,2,,,,
100,-,"Coffe Lofi, Lofi Hip-Hop Beats & Beats De Rap",Games,-,63,1,,,,
