Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Lous and The Yakuza,Hiroshima,32,1,19,,,,
3,up,Varnish La Piscine,Algenubi,15,3,3,,,,
4,down,Jul,Mon son vient d'ailleurs,3,1,6,,,,
5,up,Damso,Coeur De Pirate,27,2,12,,,,
6,down,Lomepal,Decrescendo,2,1,20,,,,
7,up,Coi Leray,Players,18,3,9,,,,
8,down,Central Cee,LET GO,5,5,11,,,,
9,-,Passi,#BG (feat. Akwaboah),-,7,2,,,,
10,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,33,,,,
11,down,Orelsan & Angèle,CP_009_ Évidemment,7,1,19,,,,
12,-,Lartiste,Clandestina,-,12,1,,,,
13,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,13,,,,
14,up,Hamza & Damso,Nocif,14,2,2,,,,
15,-,Shenseea,Deserve It,-,15,1,,,,
16,up,GAULOIS,Jolie (feat. Ninho),28,10,8,,,,
17,-,Grandmaster Flash & The Furious Five,The Message,-,17,7,,,,
18,up,Roko Sapil,Gta,65,18,3,,,,
19,-,Alpha23,Ascap,-,19,1,,,,
20,up,Alesh,Biloko Ya Boye (Corona Version),39,13,5,,,,
21,-,Oxmo Puccino,Le sucre pimenté,-,21,4,,,,
22,down,Hamza,Ma Réalité,6,6,2,,,,
23,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),38,14,4,,,,
24,-,Ja'suvae,Will Smith Freestyle,-,24,1,,,,
25,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,71,1,21,,,,
26,-,Georgio,Danse,-,4,15,,,,
27,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),34,2,63,,,,
28,down,Orelsan,Baise le monde,25,7,15,,,,
29,up,Orelsan,Du propre,54,1,37,,,,
30,-,Sopico,Slide,-,7,15,,,,
31,up,Niro,Qui sait ? (feat. ElGrandeToto),51,18,3,,,,
32,up,Maes,Fetty Wap,40,8,17,,,,
33,-,Didier Awadi,Géométrie Variable,-,5,4,,,,
34,up,RK,Lola,44,13,22,,,,
35,up,Djadja & Dinaz,La Force Tranquille,43,35,2,,,,
36,-,VICKY R,F*CK LE RAP FEMININ,-,36,1,,,,
37,-,Davodka,Fantômes,-,37,1,,,,
38,down,Georgio,Être,26,3,3,,,,
39,-,Mac Miller,Yeah (bonus),-,1,13,,,,
40,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),60,1,42,,,,
41,-,Shay,Jolie Go,-,4,1,,,,
42,-,Mood Supachild,Chanson d'amour,-,42,1,,,,
43,down,Landy,Maybach (feat. Gazo),20,20,2,,,,
44,-,Orelsan,Seul avec du monde autour,-,4,25,,,,
45,up,De La Soul,The Magic Number,93,30,2,,,,
46,up,Gazo,DIE,55,2,30,,,,
47,-,Straiker,Toro Allah,-,11,1,,,,
48,-,Vacra,Moto,-,44,1,,,,
49,down,Rachelle Allison,Too Hot,22,18,2,,,,
50,-,SDM,Bolide allemand,-,3,1,,,,
51,down,SCH,Autobahn,49,3,16,,,,
52,-,Little Simz,No Merci,-,13,3,,,,
53,up,Soolking & Niska,Balader,66,2,41,,,,
54,-,MC Solaar,Les temps changent,-,9,7,,,,
55,-,Soprano,À nos héros du quotidien,-,1,108,,,,
56,-,Prinzly,ZOUM! (feat. Hamza),-,56,1,,,,
57,-,Lala &ce,CONTROL,-,3,20,,,,
58,-,Sofiane,Tout l'monde s'en fout,-,49,2,,,,
59,-,NSG & MHD,In Da Car,-,1,6,,,,
60,down,Chiloo,Je m'en vais (Radio Edit),58,5,5,,,,
61,-,Roméo Elvis,Soleil,-,1,43,,,,
62,down,Hös Copperfield,Franklin,46,42,2,,,,
63,-,Kohndo,Le prix (feat. Narcisse Dagbeto),-,11,5,,,,
64,down,Louis VI & Moses Boyd,YONN MANMAN LATÉ,57,36,2,,,,
65,up,Hamza & Offset,Sadio,81,65,2,,,,
66,-,KT Gorique,BON MOOD (feat. Lil Black),-,36,1,,,,
67,-,FRSHRZ,Black Oscars,-,2,8,,,,
68,-,"Tyler, The Creator",EARFQUAKE,-,14,13,,,,
69,-,Joey le Soldat,Burkin bâ,-,7,5,,,,
70,-,Nash,Wô,-,66,3,,,,
71,up,Bigflo & Oli,Les gens tristes,83,16,3,,,,
72,down,SDM,Mr. Ocho,13,2,13,,,,
73,-,KANIS,Egoiste,-,73,3,,,,
74,-,MC Solaar,Caroline,-,2,33,,,,
75,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),80,1,35,,,,
76,down,Loyle Carner,Nobody Knows (Ladas Road),8,4,15,,,,
77,-,Drexi,Tplg (feat. Lycinaïs Jean),-,8,12,,,,
78,-,Joey le Soldat,Le Combat (feat. Napoleon Da Legend),-,20,3,,,,
79,-,Djadja & Dinaz,Alpha,-,79,1,,,,
80,-,50 Cent,In Da Club,-,23,2,,,,
81,down,Lomepal,50°,10,10,3,,,,
82,-,Djadja & Dinaz,Full Black,-,82,1,,,,
83,-,C13,Le prix de la liberté,-,83,1,,,,
84,-,Kemar L1fam,La crise,-,84,1,,,,
85,down,Manu Mcklein,si te sabes el tiktok baila,64,1,29,,,,
86,-,The Sugarhill Gang,The Lover In You,-,61,7,,,,
87,-,Myth Syzer,Distance (feat. Arthur Teboul),-,13,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,10,,,,
89,-,Fun Lovin' Criminals,Scooby Snacks,-,89,1,,,,
90,-,Kaned Kelkal,Outro,-,9,28,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,25,4,,,,
92,-,Hamza,Au Bout De La Nuit,-,92,1,,,,
93,down,Manau,La tribu de Dana,21,4,143,,,,
94,-,Richie Cunning,Last Stop,-,94,1,,,,
95,-,Lartiste,PELIGROSA (feat. Karol G),-,14,2,,,,
96,down,Yorke,210 Breezy,92,64,10,,,,
97,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,97,1,,,,
98,-,Lous and The Yakuza,Interpol,-,3,1,,,,
99,-,Fabri Fibra,Squallor,-,99,1,,,,
100,-,Jul,Ma che beauté,-,24,1,,,,
