Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Angèle,CP_009_ Évidemment,1,1,11,,,,
2,up,Damso,Coeur De Pirate,8,2,4,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,27,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,5,,,,
5,up,Lomepal,Decrescendo,23,1,12,,,,
6,up,Central Cee,LET GO,7,5,3,,,,
7,up,SDM,Mr. Ocho,33,2,5,,,,
8,up,Zola,Amber,32,5,8,,,,
9,up,Maes,Fetty Wap,20,8,9,,,,
10,up,Orelsan,Baise le monde,12,7,8,,,,
11,-,OoThenTiK Zeus,Dawna Yaram (feat. Thieuk),-,11,1,,,,
12,up,BOB ELVIS,"Lettre à Ya Tshitshi, pt. 2",30,12,2,,,,
13,-,Luv Resval,AZNVR (une minute de musique),-,6,1,,,,
14,-,Emanuel Harrold,True Need (Instrumental),-,14,1,,,,
15,down,Gazo,DIE,5,2,22,,,,
16,up,Soolking & Niska,Balader,44,2,33,,,,
17,-,BOB ELVIS,Bo kabwana,-,17,1,,,,
18,up,Lous and The Yakuza,Hiroshima,39,1,11,,,,
19,-,Lionel Patrix,Join the Fun,-,19,1,,,,
20,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,20,1,,,,
21,-,BOB ELVIS & Mr Nam's,Vie pasi,-,21,1,,,,
22,-,113,Partir loin (feat. Taliani),-,22,4,,,,
23,-,Kery James,Lettre à la République,-,23,7,,,,
24,up,ZEG P,FADE UP (feat. Hamza & SCH),35,1,28,,,,
25,-,Bigflo & Oli,Dommage,-,5,30,,,,
26,down,Youssoupha & Oumou Sangaré,Tous vivants,13,13,2,,,,
27,up,"STANY, Rema & Offset",Only You,43,12,5,,,,
28,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),47,2,55,,,,
29,-,Kohndo,Le prix (feat. Narcisse Dagbeto),-,11,2,,,,
30,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,41,1,13,,,,
31,-,Coi Leray,Players,-,3,1,,,,
32,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,32,5,,,,
33,up,RK,Lola,38,13,14,,,,
34,up,BOB ELVIS,L'élu,53,34,2,,,,
35,up,SCH,Autobahn,52,3,8,,,,
36,down,Lomepal,À peu près,10,1,14,,,,
37,up,Jul,Namek (feat. Omah Lay),45,6,8,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,38,1,,,,
39,down,Kicktracks,Papi Beat,34,34,2,,,,
40,down,Abd al Malik,Tirailleurs (feat. Mattéo Falkone),28,6,2,,,,
41,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),46,1,34,,,,
42,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,42,1,,,,
43,-,Bigflo & Oli,Rentrez chez vous,-,25,3,,,,
44,-,Little Simz,X,-,21,1,,,,
45,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),16,10,8,,,,
46,up,Loyle Carner,Nobody Knows (Ladas Road),51,4,8,,,,
47,down,Central Cee,Doja,26,2,24,,,,
48,down,Orelsan,Du propre,31,1,29,,,,
49,up,Oxlade & Camila Cabello,KU LO SA,70,6,5,,,,
50,-,Orelsan,Tout va bien,-,11,12,,,,
51,-,Nikko Knight,Beggin',-,49,3,,,,
52,-,Rouda,Touché (feat. Féfé),-,52,2,,,,
53,-,Jul,Cœur blanc,-,52,1,,,,
54,up,Bito mc,Doja (Remix),72,10,17,,,,
55,up,LORENZO,Coco,68,15,5,,,,
56,-,Matière Sombre,Imprévisible,-,56,1,,,,
57,down,Niska,Genkidama,11,8,7,,,,
58,up,Manau,La tribu de Dana,80,4,139,,,,
59,-,50 Cent,"OK, You're Right",-,3,41,,,,
60,-,Wild Bounce,Green Lights (feat. Bardo),-,60,1,,,,
61,up,Gambi,PETETE,74,1,22,,,,
62,-,Soprano,Barman,-,31,2,,,,
63,up,Fave,Urus,85,63,6,,,,
64,-,Lola Brooke,Don't Play With It (feat. Billy B),-,64,1,,,,
65,-,The Allergies,Blast Off (feat. Andy Cooper),-,34,2,,,,
66,down,Orelsan,La Quête,58,1,49,,,,
67,-,Suprême NTM,J'appuie sur la gâchette,-,67,5,,,,
68,-,Nouveaute,Jumper,-,68,2,,,,
69,-,Maes,Galactic,-,44,1,,,,
70,up,IB Smart,Calm Down,94,12,24,,,,
71,-,Booba,KOA,-,41,4,,,,
72,-,Ministère Amer,Traîtres (Remasterisé),-,33,2,,,,
73,-,FONKY FAMILY,La furie et la foi,-,73,1,,,,
74,-,The Sugarhill Gang,The Lover In You,-,61,5,,,,
75,-,Wonfo Sierra,Amor de bus,-,2,32,,,,
76,-,PLK,A la base,-,32,5,,,,
77,up,Yorke,210 Breezy,96,64,4,,,,
78,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,78,1,,,,
79,-,Ruger,Asiwaju,-,7,1,,,,
80,-,Beat Assailant,Charlie White,-,80,3,,,,
81,down,Little Simz,Silhouette,22,22,3,,,,
82,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,10,,,,
83,-,Vnom,Nouveau monde,-,39,6,,,,
84,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,48,69,2020-08-30,41,2020-09-20
85,down,Will Smith,Men In Black,4,4,51,,,,
86,-,Dirlo,Des Chiffres et des Lettres,-,86,1,,,,
87,up,Us3,You Can't Hold Me Down,91,75,6,,,,
88,-,Miss Rowe,Run The World (Beyonce Remix),-,9,25,,,,
89,-,Phoenix Rdc,Rip,-,89,1,,,,
90,-,Bigflo & Oli,Promesses,-,1,15,,,,
91,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",75,9,11,,,,
92,down,KillASon,Femme Fatale,66,29,2,,,,
93,-,Suprême NTM,Le monde de demain (Single Version),-,19,13,,,,
94,down,Smino & J. Cole,90 Proof,64,47,7,,,,
95,-,Alliance Ethnik,Simple Et Funky,-,5,13,,,,
96,-,Prince Waly,Problème (feat. Luidji & Makala),-,96,1,,,,
97,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,7,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,73,2,69,2020-01-26,38,2020-03-15
99,-,Lujipeka,Metaverse,-,99,1,,,,
100,-,IAM,Petit Frère,-,9,22,,,,
