Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MS06,Près des étoiles,7,1,4,,,,
2,up,Just Juice,Smooth,4,1,8,,,,
3,up,The Kid LAROI,WITHOUT YOU,5,1,13,32,2020-12-13,12,2021-02-28
4,-,KillASon,FUN (feat. She Real),-,4,2,,,,
5,down,HATIK,mer,1,1,4,,,,
6,-,Sling & imchi,9.5,-,6,1,,,,
7,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),24,3,5,,,,
8,up,Landy,Médusa,20,3,12,,,,
9,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,26,,,,
10,down,Youssoupha,BAGARRER,9,9,3,,,,
11,up,Kery James,À qui la faute (feat. Orelsan),18,6,61,,,,
12,up,Naps,La kiffance,23,1,5,,,,
13,up,Soprano,À nos héros du quotidien,50,1,72,,,,
14,-,Black M,Ainsi valse la vie,-,3,17,,,,
15,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,18,,,,
16,-,Force Majeure,Force majeure,-,16,1,,,,
17,-,Palaeksa,Tout et son contraire / Quelques larmes (feat. Sense & Niggaphil),-,17,1,,,,
18,up,Manau,La tribu de Dana,61,4,69,,,,
19,up,SCH,Mode Akimbo (feat. Jul),42,2,2,,,,
20,up,113 Clan,Au summum,60,20,3,,,,
21,-,Rim'K,Cellophané,-,21,1,,,,
22,down,IAM,La fin de leur monde,19,19,2,,,,
23,-,BVL,Compte sur moi,-,23,1,,,,
24,up,Miss Rowe,Run The World (Beyonce Remix),69,9,19,,,,
25,-,Palaeksa,D'où et où allons nous,-,6,46,,,,
26,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,26,1,,,,
27,-,Makmakmak,La question elle est vite répondue,-,16,1,,,,
28,-,Talib Kweli,"Hostile Gospel, Pt. 1 (Deliver Us)",-,28,1,,,,
29,-,Médine,Enfant du destin (Nour),-,29,1,,,,
30,up,Jok'air,Elles ont trop joué avec mon cœur,31,11,5,,,,
31,-,Westside Gunn,Hitler Musik,-,31,1,,,,
32,-,Suprême NTM,Laisse pas traîner ton fils,-,4,9,,,,
33,-,Homeboy Sandman,The Big Band Theory,-,33,1,,,,
34,-,Youssoupha,MON ROI,-,25,3,,,,
35,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),77,4,10,,,,
36,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),44,30,4,,,,
37,-,IAM,Nés Sous La Même Étoile,-,8,9,,,,
38,down,Jul,Tchikita,16,10,6,,,,
39,-,Droogz Brigade,Projet Ludovico,-,29,2,,,,
40,-,Sayno,Jeux de société (feat. Dorlice),-,40,1,,,,
41,-,Larose,Big Bike,-,41,2,,,,
42,-,113,Hold Up (feat. Intouchable),-,42,1,,,,
43,up,Booba,Mona Lisa (feat. JSX),45,4,4,,,,
44,-,Youssoupha,KASH (feat. Lefa & Dinos),-,44,2,,,,
45,-,IDK,"495 (feat. Big Flock, Big Jam, Rico Nasty, Weensey & YungManny)",-,45,1,,,,
46,-,Cassidy,Vroum Vroum Vroum,-,7,1,,,,
47,-,Youssoupha,Astronaute,-,3,2,,,,
48,-,Mac Miller,Best Day Ever,-,18,1,,,,
49,up,Remy Ma,Intro,71,27,18,,,,
50,-,Jeezy,Oh Lord (feat. Tamika Mallory),-,50,1,,,,
51,-,Gazo,HAINE&SEX,-,12,1,,,,
52,-,Behind Closed Doors,Behind Closed Doors,-,33,8,,,,
53,-,Youssoupha,SOLAAR PLEURE,-,2,4,,,,
54,-,HATIK,waï,-,54,1,,,,
55,-,Missy Elliott,Get Ur Freak On (LP Version),-,55,1,,,,
56,-,Eta,Kill Me,-,25,31,,,,
57,down,Youssoupha,INTERSTELLAR (feat. Gaël Faye),26,17,4,,,,
58,down,Gaël Faye,Chalouper,3,1,9,,,,
59,down,SCH,Crack,46,12,4,,,,
60,-,Nekfeu,Avant tu riais (feat. Clara Luciani),-,46,2,,,,
61,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,2,,,,
62,-,The Wiseguys,Ooh la La,-,49,1,,,,
63,-,2Pac,"Picture Me Rollin' (feat. Danny Boy, Syke & CPO)",-,63,1,,,,
64,-,Westside Gunn,400 Million Plus Tax,-,62,1,,,,
65,-,Oxmo Puccino,Soleil du Nord,-,65,1,,,,
66,-,Vip Gutter,Erykah Badu,-,66,1,,,,
67,down,Zed Yun Pavarotti,De larmes,66,6,6,,,,
68,-,Dame Civile,Château de sable,-,68,1,,,,
69,down,Jorja Smith & OBOY,Come Over (Remix),62,44,5,,,,
70,-,Neneh Cherry,Manchild,-,43,5,,,,
71,-,Kery James,Lettre à la République,-,23,4,,,,
72,down,Soprano,Freestyle Skyrock,68,16,21,,,,
73,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,73,1,,,,
74,-,Frusinio,Pourquoi t'as fait ça,-,74,1,,,,
75,-,Gautier,Dpdb,-,32,3,,,,
76,-,BoocieTheMovie,All Hail the New King (Intro),-,76,1,,,,
77,-,Vaï,Donne-moi le temps,-,9,4,,,,
78,-,Marteeny & Wandam,Ole Ole,-,78,2,,,,
79,-,Luidji,Néons rouges / Belles chansons,-,60,1,,,,
80,down,SDM,Yakalelo,65,65,2,,,,
81,-,Gaël Faye,Respire,-,1,28,,,,
82,-,Bakes,Come Together,-,5,17,,,,
83,down,SDM,La vie de rêve,49,38,2,,,,
84,-,Q-Tip,Let's Ride,-,84,1,,,,
85,-,Kaned Kelkal,Outro,-,9,18,,,,
86,up,Enny,Peng Black Girls (feat. Amia Brave),88,5,13,,,,
87,-,Quasimoto,Catchin' the Vibe,-,87,1,,,,
88,-,SCH,Loup noir,-,23,1,,,,
89,-,PNL,Le monde ou rien,-,31,4,,,,
90,-,Mac Miller,Come Back to Earth,-,11,13,,,,
91,-,Devin the Dude,Apartment #8216,-,16,8,,,,
92,-,The Black Eyed Peas,Sexy,-,92,1,,,,
93,up,Barack Adama,T'epauler (feat. Maître Gims),98,65,14,,,,
94,-,Will Smith,Wild Wild West,-,7,3,,,,
95,-,Jul,JCVD,-,3,10,,,,
96,-,Gueul 2 Boi,Tonton Punchliner,-,16,9,,,,
97,-,Dame Civile,Maïa,-,97,1,,,,
98,-,JayG,Same,-,17,2,,,,
99,-,MC Miker & DJ Sven,Holiday Rap (Maxi),-,99,1,,,,
100,-,G-Eazy & Jack Harlow,Moana,-,82,2,,,,
