Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NSG & MHD,In Da Car,3,1,3,,,,
2,up,Gazo,DIE,12,2,7,,,,
3,-,Warnöx,C'est beau la vie,-,3,1,,,,
4,up,Bigflo & Oli,Bons élèves (feat. MC Solaar),21,4,14,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),33,2,43,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,12,,,,
7,up,Soolking & Kendji Girac,Baila,8,7,18,,,,
8,down,Orelsan,Du propre,1,1,14,,,,
9,-,Various Artists,Special One 1,-,9,2,,,,
10,-,Orelsan,La pluie (feat. Stromae),-,5,15,,,,
11,-,Were-vana,CDM,-,8,1,,,,
12,up,ZEG P,FADE UP (feat. Hamza & SCH),37,1,13,,,,
13,-,Chiloo,Mieux à deux,-,13,1,,,,
14,down,Central Cee,Doja,2,2,9,,,,
15,down,Oxlade,KU LO SA - A COLORS SHOW,9,8,4,,,,
16,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,1,19,,,,
17,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",83,8,10,,,,
18,up,Ninho,Jefe,69,4,41,,,,
19,-,Bigflo & Oli,La vie d’après,-,19,1,,,,
20,up,Lomepal,Mauvais ordre,77,1,2,,,,
21,-,Lomepal,À peu près,-,1,1,,,,
22,up,Lujipeka,Poupée Russe,30,3,12,,,,
23,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,6,,,,
24,-,Abd al Malik,Daniel Darc,-,24,1,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,1,,,,
26,down,Soolking & Niska,Balader,14,2,18,,,,
27,-,Kalash & Damso,Malpolis,-,12,1,,,,
28,-,Sampa the Great,Bona,-,28,2,,,,
29,down,Lomepal,Auburn,4,4,3,,,,
30,-,Hatik,Génération,-,30,1,,,,
31,down,Jul,J'ai tout su,27,1,16,,,,
32,-,50 Cent,"OK, You're Right",-,3,34,,,,
33,-,Sampa the Great,Tilibobo,-,33,1,,,,
34,down,Lomepal,Tee,19,9,15,,,,
35,-,Naza,Joli bébé (feat. Niska),-,1,25,,,,
36,down,Orelsan,Seul avec du monde autour,11,4,12,,,,
37,up,Bito mc,Doja (Remix),46,10,2,,,,
38,down,Gambi,PETETE,16,1,8,,,,
39,up,Fresh,Chop (Nouvelle École),45,7,14,,,,
40,-,Bobby Hex,Theo Beat,-,40,1,,,,
41,down,Soprano & Gradur,Venga Mi,32,1,17,,,,
42,-,Kayna Samet,Altaïr,-,42,1,,,,
43,-,Kayna Samet,L'art de la guerre,-,43,1,,,,
44,-,Lil Wayne,Lollipop (feat. Static Major),-,44,1,,,,
45,-,Le Flow Du Sud,Touché (7M BEATS),-,34,1,,,,
46,-,MC Solaar,Caroline,-,2,30,,,,
47,-,N'Dji,da Fonseca,-,37,2,,,,
48,down,Lomepal,Decrescendo,44,1,2,,,,
49,-,IB Smart,Calm Down,-,12,9,,,,
50,-,The Waxidermist,The Snow (feat. Racecar & Anna Kova),-,50,2,,,,
51,-,Alonzo,BALI (Bonus Track),-,51,1,,,,
52,-,Digable Planets,La Femme Fetal,-,25,1,,,,
53,down,Tiakola,Gasolina (feat. Rsko),47,1,17,,,,
54,down,Kendrick Lamar,Rich Spirit,42,4,5,,,,
55,-,Fresh,Allez dehors (feat. Niska),-,47,2,,,,
56,-,Naza,Sac à dos,-,15,4,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,6,,,,
58,-,Orelsan,La Quête,-,1,38,,,,
59,up,MC Solaar,"Bouge de là, Pt. 1",96,5,23,,,,
60,-,Roméo Elvis,RAPPEUR PRÉFÉRÉ,-,17,3,,,,
61,down,Lous and The Yakuza,Monsters,25,2,12,,,,
62,-,MC Solaar,Hasta la Vista,-,28,2,,,,
63,-,JoeyStarr,Bad Boy,-,63,1,,,,
64,up,"RK, Guy2bezbar & Mig",Indiana,87,64,2,,,,
65,-,Casseurs Flowters,Inachevés,-,65,1,,,,
66,-,Kerchak,Peur (feat. Ziak),-,12,1,,,,
67,-,Black Alien,Fica Até Umas Hora,-,67,1,,,,
68,-,ブッチャー・ブラウン,Freeze Me,-,68,1,,,,
69,-,Boom-Box Dragon,Halloween Parody Rap,-,69,4,,,,
70,down,Timal,Caméléon (feat. Booba),7,7,4,,,,
71,-,Ace Cannons,NINAS SONG (feat. Jamil Honesty),-,21,2,,,,
72,down,Beendo Z,Pas bête,66,6,7,,,,
73,-,Fro.,Casus Belli,-,73,1,,,,
74,-,Lil 115,League of Legends,-,74,1,,,,
75,-,eery,Her,-,75,3,,,,
76,-,Abd al Malik,C'est comme ça !,-,69,2,,,,
77,-,Rocé,Le métèque,-,77,1,,,,
78,down,Kery James,À qui la faute (feat. Orelsan),36,6,134,,,,
79,up,Didi B,Yeye (feat. SDM),88,79,2,,,,
80,-,Soc Sosa,Take (feat. Hec da Kid & Phlawless),-,80,1,,,,
81,down,Mig,A tout à l'heure,63,63,2,,,,
82,-,IAM,Mes étoiles,-,8,3,,,,
83,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,83,1,,,,
84,up,The Nextmen & Kiko Bun,Big Time,97,65,4,,,,
85,-,Freeti Beats,Balkan Mafia,-,85,1,,,,
86,-,Emkal,J'la connais,-,86,1,,,,
87,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,87,1,,,,
88,down,Lala &ce,CONTROL,35,3,5,,,,
89,-,Nas,Nas Is Like,-,89,2,,,,
90,-,Sniper,Gravé dans la roche,-,12,4,,,,
91,-,Droogz Brigade,Sergent Hartman,-,91,1,,,,
92,down,Shtar Academy,"Oh la la la (feat. Sofiane, Ryan, Perkiz, Nono & Blur)",40,40,2,,,,
93,down,Kyle Rapps,Not4me,80,80,2,,,,
94,-,Manau,La tribu de Dana,-,4,130,,,,
95,-,Drexi,Tplg (feat. Lycinaïs Jean),-,8,10,,,,
96,-,Dominique Février,San pé,-,93,1,,,,
97,-,UNRULY,I Smell Fire,-,97,1,,,,
98,-,Fthmlss,Anxious,-,98,1,,,,
99,-,Werenoi,Selfie (feat. Maes),-,1,1,,,,
100,-,Booba,Destinée (feat. Kayna Samet),-,100,1,,,,
