Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,28,,,,
2,up,Soprano,Ninja,3,2,11,,,,
3,up,Kalvonix,One Day I'll Be Fine,4,2,6,,,,
4,up,Mc Warrior,Hello Mandy,5,3,7,,,,
5,up,DJB,Say So (Instrumental),18,5,5,,,,
6,up,Maître Gims,"Malheur, malheur",15,1,4,,,,
7,up,Kaza,Titre 11,33,4,10,,,,
8,up,Maes,Blanche (feat. Booba),14,4,16,,,,
9,up,Trevor Daniel,Falling,10,5,18,61,2019-11-24,14,2020-01-05
10,up,Naps,6.3 (feat. Ninho),21,3,12,,,,
11,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,7,2,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,6,2,52,2020-04-12,48,2020-04-19
13,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,26,93,2019-12-08,81,2019-12-22
14,-,Nipsey Hussle,Call from the Bank (feat. Mgmt),-,14,2,,,,
15,up,HATIK,Angela,17,1,4,,,,
16,up,Soso Maness,So Maness,30,8,9,,,,
17,-,Sniper,La France,-,17,1,,,,
18,down,Jul,Sousou,12,7,7,,,,
19,up,Roddy Ricch,The Box,22,7,19,91,2019-12-08,2,2020-02-16
20,-,Rejjie Snow,Mon Amour (feat. Milena Leblanc),-,20,1,,,,
21,up,PNL,Au DD,83,5,15,,,,
22,down,Leto,Train de vie (feat. PLK),16,7,3,,,,
23,up,NutJackson,Ain't New to Me (feat. Slim Jesus),29,18,7,,,,
24,up,DA Uzi,Crois-moi (feat. Ninho),26,7,6,,,,
25,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,3,,,,
26,-,The Supremes,You Keep Me Hangin' On,-,4,4,,,,
27,down,Roméo Elvis,Soleil,11,1,28,,,,
28,-,Dice,Sauvez nos âmes,-,6,5,,,,
29,down,S.Pri Noir & Alonzo,Maman dort,19,13,4,,,,
30,-,Black M,Sur ma route,-,8,11,,,,
31,-,Oxmo Puccino,Toucher l'horizon (Remasterisé),-,31,1,,,,
32,-,Nekfeu,Tricheur (feat. Damso),-,2,11,,,,
33,-,Maes,Dybala (feat. Jul),-,5,1,,,,
34,-,Dady,Souvenirs souvenirs,-,4,2,,,,
35,down,Joey Stylez,Say!Say!Say!Say!,7,7,2,,,,
36,down,Ninho,Pirate (feat. Hös Copperfield),31,19,8,,,,
37,-,Eta,Kill Me,-,25,9,,,,
38,up,T2R & Minissia,Bye Bye,39,7,13,,,,
39,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,2,79,2020-04-19,1,2020-07-05
40,-,Lacrim,Viens je t'emméne,-,3,5,,,,
41,up,IAM,Je danse le Mia (Le terrible funk remix extended),57,3,9,,,,
42,-,DJ Khaled,"Holy Mountain (feat. Buju Banton, Sizzla, Mavado & 070 Shake)",-,42,1,,,,
43,up,Soprano,Le coach (feat. Vincenzo),49,2,19,,,,
44,down,4Keus,MD (feat. Niska),20,5,18,,,,
45,down,Soolking,La Kichta (feat. Heuss L'enfoiré),8,8,6,,,,
46,-,Manau,La tribu de Dana,-,4,27,,,,
47,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,32,2,,,,
48,-,Kalash Criminel,La Sacem de Florent Pagny,-,48,1,,,,
49,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,49,1,,,,
50,-,Sam’s,Castro,-,50,1,,,,
51,-,Sam’s,Validé (feat. Lacrim),-,6,4,,,,
52,-,Makiza,Despegue,-,52,1,,,,
53,-,Kalash Criminel,Sombre,-,53,1,,,,
54,down,Hans Solo,[Zwrot] Skit,25,18,3,,,,
55,down,Kery James,À qui la faute (feat. Orelsan),51,6,14,,,,
56,-,Phobia Isaac,Chernobyl,-,56,1,,,,
57,-,Sauce Walka,Ghetto Gospel II (feat. El Train),-,57,1,,,,
58,-,"Tyler, The Creator",I THINK,-,21,4,,,,
59,-,Youssoupha,Irréversible,-,59,2,,,,
60,-,Orelsan,Défaite de famille,-,19,3,,,,
61,-,HTC,Unzerbrächlich,-,61,1,,,,
62,-,D. ACE,Tensions sociales,-,62,1,,,,
63,down,GLK,Wesh (feat. Heuss L'enfoiré),59,59,5,,,,
64,-,Ménélik,Quelle aventure,-,36,1,,,,
65,-,Oxmo Puccino,À ton âge,-,49,2,,,,
66,-,Da Break,Miss Rosa,-,55,4,,,,
67,up,Bakes,Come Together,80,5,6,,,,
68,-,Jok'air,Jok'Chirac,-,68,1,,,,
69,-,Scylla & Sofiane Pamart,Clash,-,41,1,,,,
70,up,Manigance,Les Temps Changent,86,69,4,,,,
71,-,Georgio,Miroir,-,17,1,,,,
72,-,Diana Ross,Chain Reaction,-,3,10,,,,
73,-,YBN Cordae,Way Back Home (feat. Ty Dolla $ign),-,26,6,,,,
74,-,Princess Nokia,I Am Free,-,74,1,,,,
75,down,IWL,Cup of Coffee,47,15,4,,,,
76,-,Booba,DKR (Bonus Track),-,15,2,,,,
77,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,77,1,,,,
78,-,Sebra,Intro,-,56,1,,,,
79,-,Ariel Sheney,Amina,-,45,1,,,,
80,-,Mgm Bro Bro,Bro Bro,-,80,1,,,,
81,-,Le Zig Zélé,Il En R'demande,-,81,1,,,,
82,-,Bigflo & Oli,Plus tard,-,15,5,,,,
83,-,LORENZO,Toujours plus (feat. Orelsan),-,17,4,,,,
84,down,Bassistent,8016,74,39,2,,,,
85,-,Kava Delajose,Aire (feat. ElNiñoAntuan),-,78,1,,,,
86,up,B Lou,Blinding Lights (Instrumental),87,8,15,,,,
87,-,Wyclef Jean,What Happened to Love (feat. Lunch Money Lewis & The Knocks),-,87,1,,,,
88,-,Youssoupha,Les disques de mon père (feat. Tabu Ley Rochereau),-,11,1,,,,
89,down,DJB,Falling (Instrumental),64,17,7,,,,
90,up,The Sugarhill Gang,The Lover In You,91,61,2,,,,
91,-,Chily,San Pellegrino,-,44,5,,,,
92,down,Robert Simon Thoma,Black Light,13,13,5,,,,
93,-,Egatrap,L'eau C'est Bon Pour La Santé,-,93,1,,,,
94,-,Orelsan,La terre est ronde,-,14,5,,,,
95,-,Suff Daddy,Piano Joint,-,95,1,,,,
96,-,IAM,L'empire Du Côté Obscur,-,2,6,,,,
97,-,Little Simz,Offence,-,47,2,,,,
98,-,Teece Luvv,802.1,-,93,1,,,,
99,-,Blazy Beats,Ne Reviens Pas,-,99,1,,,,
100,-,Isaiah Rashad,Why Worry,-,40,1,,,,
