Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Zola,9 1 1 3 (feat. SCH),30,2,2,,,,
3,up,Landy,Millions d'euros,11,3,2,,,,
4,-,"Milk, Coffee & Sugar",Prévu pas prévu,-,4,1,,,,
5,up,Soprano,Chasseur d'étoiles (feat. P3GASE),20,5,4,,,,
6,up,Gaël Faye,Lundi Méchant,19,2,9,,,,
7,up,CJ,Whoopty,67,7,3,51,2020-11-22,8,2021-01-24
8,up,Manau,La tribu de Dana,86,4,55,,,,
9,up,Pop Smoke,What You Know Bout Love,21,4,9,,,,
10,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",59,4,2,,,,
11,up,KRS-One,Sound of da Police,79,8,8,,,,
12,-,Jul,On m'appelle l'ovni,-,12,2,,,,
13,up,Gaël Faye,Respire,93,1,14,,,,
14,-,Dj Fade,Whoopty Jersey Club,-,14,1,,,,
15,up,Damso,911,57,1,8,,,,
16,down,HATIK,La meilleure (feat. Jok'air),5,1,25,,,,
17,-,FlexFab & Ziller Bas,Sawa Sawa,-,9,1,,,,
18,down,Naza,Joli bébé (feat. Niska),13,1,12,,,,
19,down,PLK,Pilote (feat. Hamza),14,3,13,,,,
20,-,Gaël Faye,Irruption,-,20,1,,,,
21,-,Caballero & JeanJass,Californie,-,21,1,,,,
22,-,Booba,DKR (Bonus Track),-,15,4,,,,
23,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,16,69,2020-08-30,41,2020-09-20
24,down,Koba LaD,Coffre plein (feat. Maes & Zed),18,5,8,,,,
25,down,Lacrim,Boston George (feat. Maes),16,3,9,,,,
26,up,Pop Smoke,What You Know Bout Love,61,26,7,81,2020-07-12,14,2020-10-18
27,up,Zed Yun Pavarotti,Merveille,37,1,7,,,,
28,-,Theotis Joe,Streets of Philly,-,11,3,,,,
29,-,Seyté,La balade (feat. Daklik & Kosta),-,24,2,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,7,,,,
31,-,Grimeshine,Who Ever Thought?,-,31,1,,,,
32,-,Kalash Criminel,Dans la zone (feat. Jul),-,20,1,,,,
33,-,Jaden,LUCY!,-,31,1,,,,
34,down,OBOY,Cabeza,33,8,16,,,,
35,down,Young Ace Wayé,Mbok'Oyo,10,1,5,,,,
36,-,Busta Rhymes & M.O.P.,Czar,-,36,2,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,33,79,2020-04-19,1,2020-07-05
38,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,27,2,15,,,,
39,-,Gaël Faye,Lueurs,-,9,1,,,,
40,-,Narsix,Confiné,-,3,2,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,16,12,61,2020-08-23,8,2020-10-04
42,-,Kalash Criminel,Incompris,-,42,1,,,,
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,7,13,,,,
44,-,Kalash Criminel,Insta Twitter,-,44,1,,,,
45,down,50 Cent,"OK, You're Right",41,14,14,,,,
46,-,Geoffrey Quarin,Un éclair de génie,-,46,3,,,,
47,-,Bigflo & Oli,Bienvenue chez moi,-,2,20,,,,
48,-,Zola,Money Train,-,48,1,,,,
49,-,AntDub,#Holdin'on,-,20,4,,,,
50,-,909Trill,Big Bro,-,50,1,,,,
51,down,Dinos,Paranoïaque,25,25,2,,,,
52,down,UZI,À la fête,32,6,17,,,,
53,-,Zola,Bro Bro,-,17,7,,,,
54,-,Booba,5G,-,1,1,,,,
55,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,55,1,,,,
56,-,Jordan Lemonstre,Soya,-,56,1,,,,
57,down,Palaeksa,D'où et où allons nous,53,6,33,,,,
58,up,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,92,10,5,,,,
59,-,Sexion d'Assaut,Désolé,-,10,9,,,,
60,-,Remy Ma,Intro,-,27,6,,,,
61,-,La Fouine,Immortelles,-,61,1,,,,
62,-,Dinos,Césaire,-,4,1,,,,
63,-,Heuss L'enfoiré,Aristocrate,-,6,14,,,,
64,-,Anthony Cruz,Fire Flies (feat. Techniec),-,64,1,,,,
65,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,65,1,,,,
66,-,Nekfeu,Tempête,-,55,1,,,,
67,down,Kery James,À qui la faute (feat. Orelsan),28,6,44,,,,
68,-,Booba,Boulbi,-,13,6,,,,
69,up,Soprano,Le coach (feat. Vincenzo),95,2,28,,,,
70,-,Level L'oseille,Hustler (feat. Crisba),-,70,2,,,,
71,-,Mihai,Vicii,-,71,1,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,3,,,,
73,up,Bolle Tito,4 Telefoons (feat. Dj Abe),76,68,3,,,,
74,-,Booba,Validée (feat. Benash),-,21,9,,,,
75,-,Dshon El Villano,Spaceship Skit,-,53,1,,,,
76,-,Lous and The Yakuza,Quatre heures du matin,-,42,4,,,,
77,down,13 Block,Babi,6,6,2,,,,
78,-,Kalash Criminel,But en or (feat. Damso),-,6,8,,,,
79,-,Diam's,I Am Somebody,-,79,1,,,,
80,-,Ours Samplus,Bodyguard,-,80,1,,,,
81,-,Kemit,Nous préférons,-,44,1,,,,
82,-,Soprano,À nos héros du quotidien,-,1,57,,,,
83,up,Rocco Hunt & Ana Mena,A un passo dalla luna,83,30,3,,,,
84,-,לוגו,נעים מאוד לוגו,-,84,1,,,,
85,-,Substeppers & Kairo Beats,Goons (feat. Patang),-,85,1,,,,
86,-,Kalash Criminel,Sale boulot,-,86,1,,,,
87,-,DDG,Moonwalking in Calabasas,-,87,1,,,,
88,-,HO$ana,For the Night,-,20,2,,,,
89,-,Zola,Ma jolie (feat. Leto),-,89,1,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,68,1,,,,
91,-,Zola,Madame,-,91,1,,,,
92,-,Tetris Syzif & Nef,Imperial Family (feat. L'ami Caccio),-,92,2,,,,
93,-,Gringe,Scanner (feat. Léa Castel),-,32,2,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,22,5,,,,
95,-,G&G Sindikatas,365 O.D.M.,-,95,1,,,,
96,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,29,4,,,,
97,-,MC Solaar,La vie est belle,-,97,1,,,,
98,-,CS,RPM,-,84,2,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,10,1,,,,
100,-,Soso Maness,Cartel de Maness,-,100,1,,,,
