Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,31,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,9,,,,
4,down,Jul,Mon son vient d'ailleurs,3,1,15,,,,
5,up,Naps,C'est carré le S (feat. Gazo & Ninho),12,5,4,,,,
6,up,Georgio,Être,61,3,11,,,,
7,-,Zaho,On s'fait du mal (feat. Dadju),-,7,2,,,,
8,-,"Tyler, The Creator",DOGTOOTH,-,8,7,,,,
9,-,Ice Cube,It Was a Good Day,-,9,1,,,,
10,down,Hamza & Damso,Nocif,6,2,13,,,,
11,-,Fior 2 Bior,Zoukémwen,-,5,7,,,,
12,down,Coi Leray,Players,7,3,20,,,,
13,-,Didier Awadi,Géométrie Variable,-,5,7,,,,
14,up,Jul,La faille,17,9,2,,,,
15,up,"No Limit, Gazo & Damso",LA RUE,27,8,2,,,,
16,up,Tekki FCK,CHWITI LIBI,36,16,3,,,,
17,down,Morad,Se Grita (feat. Jul),14,7,2,,,,
18,up,GAULOIS,Jolie (feat. Ninho),22,10,19,,,,
19,-,Jul,Mon bijou,-,18,3,,,,
20,up,Didier Awadi,Quand On Refuse On Dit Non (feat. Diyane Adams),35,4,8,,,,
21,-,Befa Centro,Un monde meilleur,-,21,1,,,,
22,down,PLK,Demain,15,15,6,,,,
23,down,SDM,Bolide allemand,19,3,12,,,,
24,-,Hippie C,Evol,-,24,1,,,,
25,up,Terrell Elymoor,Uveindza Bolé,39,22,2,,,,
26,-,MC Solaar,Les temps changent,-,9,8,,,,
27,down,MadeInParis & Maureen,Auto,26,26,2,,,,
28,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),24,2,74,,,,
29,down,Chiloo,Je m'en vais (Radio Edit),16,5,16,,,,
30,up,Djadja & Dinaz,Capitaine,34,29,7,,,,
31,-,Soprano,À nos héros du quotidien,-,1,111,,,,
32,up,Kaaris,Pena Duro,37,32,3,,,,
33,up,Bigflo & Oli,Dernière,45,1,5,,,,
34,up,Ninho,Freestyle LVL UP 2,57,34,2,,,,
35,up,SenSey',Honey Damoiseau,51,13,5,,,,
36,down,Tiakola,Meuda,29,5,9,,,,
37,-,Jok'air & Damso,Quoi de neuf bébé,-,30,1,,,,
38,up,Werenoi,Ciao (feat. Ninho),43,20,10,,,,
39,-,Diam's,Marine,-,39,4,,,,
40,-,Jah-I-Witness Emcee,Cissy Strut (Bonus Track),-,40,1,,,,
41,up,MC Solaar,Caroline,93,2,40,,,,
42,-,Kendrick Lamar,Father Time (feat. Sampha),-,30,3,,,,
43,up,PLK,Nouvelles,65,3,6,,,,
44,-,Kemar L1fam,Intro,-,44,2,,,,
45,down,Orelsan,Du propre,38,1,48,,,,
46,-,Disiz & Damso,RENCONTRE,-,16,13,,,,
47,-,Black Barbe,Freestyle Gangs 34,-,47,1,,,,
48,up,Orelsan & Angèle,CP_009_ Évidemment,62,1,30,,,,
49,up,Naps,La danse du roro (feat. Koba LaD & Maes),60,49,2,,,,
50,-,Genesis Owusu,Leaving The Light,-,46,1,,,,
51,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),44,10,6,,,,
52,-,Didier Awadi,We Must Unite,-,5,1,,,,
53,-,Orelsan,La Quête,-,1,56,,,,
54,up,Gazo,DIE,54,2,41,,,,
55,up,SCH,Autobahn,55,3,27,,,,
56,-,Al Baida,Intro,-,51,1,,,,
57,up,Will Smith,Men In Black,82,4,63,,,,
58,up,RK,Lola,74,13,33,,,,
59,down,Drake,Search & Rescue,58,25,6,,,,
60,-,Jul,Ma che beauté,-,24,4,,,,
61,-,SXY25,Platz im Herz 2588,-,61,1,,,,
62,-,Flippter,Blue - COLORS Sudan,-,62,3,,,,
63,up,Manu Mcklein,si te sabes el tiktok baila,67,1,40,,,,
64,up,Maes,Fetty Wap,80,8,28,,,,
65,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,49,69,2020-08-30,41,2020-09-20
66,-,Fugees,Killing Me Softly With His Song,-,16,4,,,,
67,-,The Wiseguys,Too Easy,-,67,1,,,,
68,-,Conway the Machine & Goosebytheway,Tween Cross Tween,-,68,1,,,,
69,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),68,34,7,,,,
70,-,Dilated Peoples,Worst Comes to Worst,-,45,2,,,,
71,-,Ark & Pit Spector,"Grand Huit (feat. Kool Keith, Juan Rozoff & Xavier*)",-,71,1,,,,
72,up,Zola,Amber,76,5,22,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,27,7,,,,
74,-,Guru,"Le Bien, Le Mal",-,2,3,,,,
75,-,Little Simz,Broken,-,19,5,,,,
76,-,Us3,You Can't Hold Me Down,-,75,9,,,,
77,-,Were-vana,Comme ça,-,16,6,,,,
78,up,3lnick Aondona,Shine,85,55,5,,,,
79,up,boyboredom,Juicebox,81,61,6,,,,
80,-,Casket D.,Mike Nolan Tribute (Skit),-,80,1,,,,
81,down,Lous and The Yakuza,Interpol,8,3,10,,,,
82,up,Meryl,Lovestory,89,42,3,,,,
83,up,Lefa,CDM,99,83,2,,,,
84,-,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,-,1,30,,,,
85,-,DDG,I'm Geekin,-,85,1,,,,
86,-,Damso,Coeur De Pirate,-,2,19,,,,
87,-,Sweet Ecstasy,Pull Our Love Together,-,84,1,,,,
88,-,Lasco,Y3,-,88,1,,,,
89,-,Young Fathers,I Heard,-,89,1,,,,
90,-,A Tribe Called Quest,Oh My God,-,90,1,,,,
91,-,Ashley Deyj,Dynamite,-,91,1,,,,
92,down,La Harissa,Tudo Bem,90,89,4,,,,
93,-,Jay Dix,Intro (Smoking on dat Suge),-,93,1,,,,
94,-,Manau,La tribu de Dana,-,4,150,,,,
95,-,Leys,Si c'était le premier (Intro),-,89,1,,,,
96,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,50,3,,,,
97,down,The Sugarhill Gang,The Lover In You,86,61,13,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,3,,,,
99,-,James BKS,Celebrate Blessings,-,69,1,,,,
100,-,Ninho,Mamacita,-,100,1,,,,
