Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,4,1,8,,,,
2,down,Just Juice,Smooth,1,1,14,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,3,3,3,,,,
4,up,Georgio,Danse,7,4,6,,,,
5,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),16,2,8,,,,
6,-,Roll Deep,The Avenue (Album Edit),-,6,1,,,,
7,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,4,,,,
8,up,"Tyler, The Creator",HOT WIND BLOWS,82,8,2,,,,
9,up,Gaël Faye,Respire,14,1,38,,,,
10,down,Jul,"Pic et pic, alcool et drame",5,1,3,,,,
11,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,37,69,2020-08-30,41,2020-09-20
12,up,DA Uzi,Titre 10,23,12,2,,,,
13,down,The Kid LAROI,WITHOUT YOU,2,1,29,32,2020-12-13,12,2021-02-28
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,14,1,,,,
15,-,Demi Portion,Le mécréant (Hommage à G. Brassens),-,15,1,,,,
16,down,OBOY,TDB,12,2,3,,,,
17,up,SCH,Mode Akimbo (feat. Jul),29,2,18,,,,
18,-,Franglish & Aya Nakamura,Sans moi,-,18,1,,,,
19,up,Kery James,À qui la faute (feat. Orelsan),25,6,76,,,,
20,down,MHD,Pololo (feat. Tiakola),13,13,2,,,,
21,down,ENNY,I Want,11,4,6,,,,
22,down,Naps,La kiffance,10,1,21,,,,
23,up,HATIK,ma p'tite étoile,28,3,13,,,,
24,up,MC Solaar,Caroline,71,2,2,,,,
25,-,NIX,MOONWALK,-,25,2,,,,
26,-,Caleño,Luz Trasera,-,26,1,,,,
27,-,MC Solaar,Qui sème le vent récolte le tempo,-,13,1,,,,
28,-,B Lou,Blinding Lights (Instrumental),-,8,22,,,,
29,-,Birdy Nam Nam,Abesses,-,29,2,,,,
30,-,Luv Resval,Tout s’en va,-,30,6,,,,
31,-,L'Algérino,ALG 63,-,31,3,,,,
32,-,Laylow,R9R-LINE (feat. Damso),-,12,1,,,,
33,-,Youssoupha,Astronaute,-,3,13,,,,
34,down,Dinos,Du mal à te dire,32,32,2,,,,
35,-,Orelsan,Défaite de famille,-,19,8,,,,
36,-,Maître Gims,"Malheur, malheur",-,1,28,,,,
37,-,Bushali,Kugasima,-,37,1,,,,
38,-,Gaël Faye,Lundi Méchant,-,2,24,,,,
39,up,Neneh Cherry,Woman,64,3,25,,,,
40,-,Danny Brown,Grown Up,-,40,1,,,,
41,-,Oxydz,Le Beat Qui Tue,-,41,3,,,,
42,up,IlouYoup,Intro,68,4,8,,,,
43,-,MC Solaar,"Bouge de là, Pt. 1",-,5,1,,,,
44,-,Bushali,Nituebue (feat. Slum Drip & B-Threy),-,44,1,,,,
45,-,Kinder vom Kotti,König der Clochards (E03),-,45,1,,,,
46,-,Passi,Je zappe et je mate,-,46,2,,,,
47,-,Oprah,Tchoko tchoko,-,47,1,,,,
48,down,Lous and The Yakuza,Dans la hess,21,4,19,,,,
49,down,Djadja & Dinaz,Manège,36,36,2,,,,
50,-,Notoriety,Long Time Listeners,-,50,3,,,,
51,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,52,1,2,,,,
52,-,The Apologist,The Patriarch (feat. Chrys Jones),-,52,1,,,,
53,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,79,5,9,,,,
54,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,5,,,,
55,up,G-Rhyme General,Rebel,57,55,7,,,,
56,-,ビズ・マーキー,Just a Friend,-,56,1,,,,
57,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,10,,,,
58,-,Ba'Ponga,Nightwalking (feat. Jayfu),-,57,3,,,,
59,-,KRS-One,Outta Here,-,59,1,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,10,4,,,,
61,-,DA Uzi,L’impasse,-,61,1,,,,
62,-,Blanco Loco,Sherry,-,62,2,,,,
63,-,VICKY R,Ice,-,63,2,,,,
64,-,Son Soul,Long Day,-,16,3,,,,
65,-,N'do-Man,Sweety,-,65,2,,,,
66,-,J. Cole,Apparently,-,66,1,,,,
67,-,RJD2,"PF, Day One",-,67,1,,,,
68,-,Suprême NTM,Laisse pas traîner ton fils,-,4,12,,,,
69,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,44,2,,,,
70,-,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",-,70,1,,,,
71,-,Freek,Khali Wali,-,71,1,,,,
72,-,Manau,La tribu de Dana,-,4,83,,,,
73,-,Frente Lírico,Obsolescencia Programada,-,73,1,,,,
74,-,Roméo Elvis,AC,-,21,1,,,,
75,down,Calogero & Passi,Face à la mer (feat. Passi),6,2,4,,,,
76,-,Non Phixion & Ill Bill,Black Helicopters,-,76,3,,,,
77,-,A Tribe Called Quest,Can I Kick It?,-,63,1,,,,
78,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,70,2,,,,
79,-,MC Solaar,Victime de la mode,-,4,1,,,,
80,-,Tang,Crise économique,-,63,2,,,,
81,up,Megan Thee Stallion,TRACK 3,81,19,9,100,2020-11-29,80,2020-12-27
82,down,Soprano,Le coach (feat. Vincenzo),77,3,11,,,,
83,-,50 Cent,"OK, You're Right",-,3,3,,,,
84,-,Kemit,Sur ma comète,-,84,1,,,,
85,down,Palaeksa,D'où et où allons nous,8,6,58,,,,
86,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,1,,,,
87,-,Youssoupha,SOLAAR PLEURE,-,2,7,,,,
88,-,K4,Rojo (feat. Zeta408),-,67,2,,,,
89,-,Rachiday,Interrogatoire,-,84,1,,,,
90,-,2Pac,So Many Tears,-,79,2,,,,
91,-,Dosis,Disfruto mi vida,-,72,1,,,,
92,-,Sinnamophobe Leglobe,Frantz fanon,-,92,2,,,,
93,-,Soprano,Freestyle Skyrock,-,16,33,,,,
94,-,The Black Eyed Peas,Pump It,-,25,8,,,,
95,-,RDM,Put Ya Hands Up - RDM,-,18,2,,,,
96,-,KALON Mastermind,Heterogene,-,96,2,,,,
97,-,Pamfalon,The Billing,-,12,5,,,,
98,-,Saïan Supa Crew,Angela,-,6,14,,,,
99,down,Rocco Hunt & Ana Mena,A un passo dalla luna,61,30,26,,,,
100,-,YoungBoy Never Broke Again,Kacey Talk,-,56,6,80,2020-08-23,79,2020-09-20
