Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,6,1,23,,,,
2,-,Maxida Märak,Hatar,-,2,1,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,14,3,5,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,1,1,10,,,,
5,-,Palaeksa & PVR,Outro,-,5,2,,,,
6,-,Didier Awadi,Ndaanane (feat. Daniela Ahanda & Bo Diaw),-,6,2,,,,
7,up,Gaël Faye,Respire,23,1,40,,,,
8,-,DJ Godfather,Love-Hate Mashup Mix 10,-,8,1,,,,
9,up,OBOY,TDB,20,2,5,,,,
10,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],45,6,26,,,,
11,down,Jul,"Pic et pic, alcool et drame",4,1,5,,,,
12,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,12,,,,
13,up,The Kid LAROI,WITHOUT YOU,19,1,31,32,2020-12-13,12,2021-02-28
14,-,Tymono,Explore the Intro,-,14,2,,,,
15,up,Orelsan,Basique,54,4,12,,,,
16,-,The Notorious B.I.G.,Big Poppa,-,16,4,,,,
17,up,MHD,Pololo (feat. Tiakola),31,13,4,,,,
18,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),17,2,10,,,,
19,-,Dirty & Nasty,Riot,-,19,1,,,,
20,-,Jugg Bro,In the Air,-,20,1,,,,
21,-,Kigity K,Ayo (Freestyle),-,6,21,,,,
22,up,Soprano,À nos héros du quotidien,82,1,86,,,,
23,-,Jul,La bandite,-,23,1,,,,
24,-,Hi Levelz,Choosing a Dream,-,24,2,,,,
25,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,5,,,,
26,down,Laylow,R9R-LINE (feat. Damso),12,12,3,,,,
27,up,DA Uzi,Titre 10,30,12,4,,,,
28,-,Bigflo & Oli,Dommage,-,5,19,,,,
29,-,Blinky Bill,"Mungu Halali (feat. Sage, Sarah Mitaru, Wambura Mitaru & Lisa Oduor Noah)",-,29,3,,,,
30,-,Kris Kross,Jump (Extended Mix),-,25,3,,,,
31,-,Jaden,LUCY!,-,31,2,,,,
32,-,Elijah Borghardsen,For the Inner Child,-,22,8,,,,
33,up,Youssoupha,Astronaute,46,3,15,,,,
34,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,66,16,8,,,,
35,-,Rohff,La puissance,-,35,1,,,,
36,down,ENNY,I Want,13,4,8,,,,
37,down,HATIK,ma p'tite étoile,27,3,15,,,,
38,down,Georgio,Danse,8,4,8,,,,
39,down,SCH,Mode Akimbo (feat. Jul),35,2,20,,,,
40,-,Anonyme,Sopé (feat. Ngass David),-,11,2,,,,
41,-,Crazy Missy,Trop loin,-,41,1,,,,
42,-,Akhenaton & La Fonky Family,Bad Boys de Marseille,-,42,2,,,,
43,up,Djadja & Dinaz,Manège,55,36,4,,,,
44,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,94,1,4,,,,
45,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,8,,,,
46,-,Kreepa,Its Alive (feat. Blezo),-,46,2,,,,
47,down,Kery James,À qui la faute (feat. Orelsan),43,6,78,,,,
48,-,Naice Zulu e BC,Em Defesa (feat. Konstantino),-,48,1,,,,
49,-,113,Tonton du bled,-,49,1,,,,
50,down,Vladimir Cauchemar & Benjamin Epps,Blizzard,47,13,6,,,,
51,-,Maître Gims,Zombie,-,14,2,,,,
52,-,Tracy De Sá,In Between,-,1,1,,,,
53,-,Zaho & Don Choa,Lune De Miel,-,42,2,,,,
54,-,IAM,Nés Sous La Même Étoile,-,8,12,,,,
55,up,Dinos,Du mal à te dire,64,32,4,,,,
56,-,Luv Resval,Tout s’en va,-,30,7,,,,
57,-,Mike Red,Yea Yea Interlude,-,15,2,,,,
58,-,Jul,Tchikita,-,10,8,,,,
59,-,AMZY,Bienvenue à Ouaga,-,59,1,,,,
60,down,Vnom,Nouveau monde,39,39,3,,,,
61,-,Mocaskaï,L'as des as,-,6,4,,,,
62,up,NIGMA,Habano,83,62,2,,,,
63,-,Elom 20ce,Afrika iz da prezent (feat. Kingsunjah LK),-,63,1,,,,
64,down,"Tyler, The Creator",HOT WIND BLOWS,56,8,4,,,,
65,-,AUSGANG,Comme une ombre,-,65,1,,,,
66,-,Alix,Juste ça,-,66,1,,,,
67,down,Gaël Faye & Samuel Kamanzi,Histoire d'amour,62,5,11,,,,
68,-,Guru,"Le Bien, Le Mal",-,2,1,,,,
69,-,Diam's,Jeune demoiselle,-,37,3,,,,
70,-,Niro,Haut les mains,-,69,2,,,,
71,-,Arturs Skutelis un Tvērumi,Atmiņu frontē bez pārmaiņām (feat. Dita Frīdenberga),-,71,1,,,,
72,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,11,,,,
73,-,Mooty,Intro,-,73,1,,,,
74,-,Trista & Julinho Ksd,Lost,-,74,1,,,,
75,-,38Bace & Spekzart,Bacezart,-,75,1,,,,
76,-,Monza,Ça suffit (feat. Maureen),-,76,2,,,,
77,-,MC Solaar,Solaar pleure,-,3,3,,,,
78,-,MC Solaar,Caroline,-,2,3,,,,
79,-,Sara D. Bell,Terre Promise,-,79,1,,,,
80,-,JP Manova,Une voix dans ma tête (Bonus Track),-,80,1,,,,
81,-,PNL,Au DD,-,5,24,,,,
82,-,Eskaubei & Tomek Nowak Quartet,Krok w Przód (feat. Ten Typ Mes & Robert Cichy),-,82,1,,,,
83,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,83,1,,,,
84,-,IAM,La saga,-,26,2,,,,
85,-,Alix,Chiller,-,10,2,,,,
86,-,PNL,Déconnecté,-,86,1,,,,
87,-,MC Solaar,"Bouge de là, Pt. 1",-,5,2,,,,
88,-,IlouYoup,Intro,-,4,9,,,,
89,-,Kery James,Banlieusards,-,23,4,,,,
90,-,Kid Rad,Music Sounds Better With You,-,23,2,,,,
91,-,Eminem,The Real Slim Shady,-,20,2,,,,
92,-,IAM,Je viens de Marseille (feat. Faf Larage & Def Bond) [with Def Bond & Faf Larage],-,4,3,,,,
93,-,Unik Erik XIII,Méchant,-,93,1,,,,
94,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,94,1,,,,
95,-,Youssoupha,Espérance de vie,-,43,3,,,,
96,-,La Cantina,About the Mule,-,82,2,,,,
97,-,DDB,Time,-,97,1,,,,
98,-,Vaï,Donne-moi le temps,-,9,7,,,,
99,-,Drake,God's Plan,-,9,2,,,,
100,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,92,1,,,,
