Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lockslegl,Lo ma def (feat. Canabasse),9,1,5,,,,
2,-,Mac Tyer,Moto (feat. Ninho),-,2,1,,,,
3,down,HATIK,Angela,2,1,16,,,,
4,up,Franglish,My Salsa (feat. Tory Lanez),10,2,7,,,,
5,up,Tayc,N'y pense plus,7,1,4,,,,
6,up,Soprano,Ninja,26,2,23,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,14,79,2020-04-19,1,2020-07-05
8,up,Maître Gims,"Malheur, malheur",18,1,16,,,,
9,-,Miss Rowe,Run The World (Beyonce Remix),-,9,8,,,,
10,up,FlexFab & Ziller Bas,Fullu!,81,10,5,,,,
11,up,Soprano,À nos héros du quotidien,11,1,40,,,,
12,up,Sniper & Diam's,J'aime pas,74,4,6,,,,
13,down,Jul,Italia,8,8,4,,,,
14,up,Gambi,MACINTOSH,15,4,7,,,,
15,up,47ter,On avait dit,42,7,11,,,,
16,-,DRMNGNOW,Indigenous Land,-,16,1,,,,
17,up,Gueul 2 Boi,Tonton Punchliner,66,16,6,,,,
18,down,Osvaldo,Homesick,17,17,6,,,,
19,-,Oster & Tour De Manège,Critical +,-,17,1,,,,
20,down,HATIK,La meilleure (feat. Jok'air),12,1,6,,,,
21,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,4,1,,,,
22,up,Ichon,Noir ou blanc (feat. Loveni),24,5,4,,,,
23,up,Kalvonix,One Day I'll Be Fine,32,2,18,,,,
24,down,Kaaris,Goulag,23,4,4,,,,
25,-,Rich Mahogany & Steven Casey,Home Tech,-,25,1,,,,
26,up,el maath,La Hora Del té (feat. Andrés Laforet),39,17,8,,,,
27,-,S.Pri Noir & Alonzo,Maman dort,-,13,15,,,,
28,up,Yassine Stein,Marrakesh Butter,54,12,7,,,,
29,-,Sopico,Sans titre,-,29,8,,,,
30,-,S.Pri Noir,Dystopia,-,30,1,,,,
31,-,Bakes,Come Together,-,5,8,,,,
32,-,Zola,Wow,-,6,1,,,,
33,down,Ables,Sombody That I Used to Know,29,29,2,,,,
34,-,Squeezie & Nemir,Guépard,-,34,1,,,,
35,-,Hippie Lo,BeeGee (Remix),-,16,5,,,,
36,-,Tkay Maidza,Shook,-,32,5,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,4,,,,
38,up,47ter,Côte Ouest,47,11,25,,,,
39,-,PNL,91's,-,35,5,,,,
40,-,Lefa,Smile (feat. SCH),-,9,1,,,,
41,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,1,,,,
42,down,Tony YesK,Ella Sabe,34,24,5,,,,
43,-,Abd al Malik,Le jeune noir à l'épée (feat. Mattéo Falkone),-,35,3,,,,
44,-,Yomgui,Lettre à Manu,-,7,2,,,,
45,up,StaySolidRocky,Party Girl,52,9,7,86,2020-05-10,14,2020-06-14
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,11,4,,,,
47,up,Kery James,À qui la faute (feat. Orelsan),63,6,25,,,,
48,-,Genesis Owusu,Don't Need You,-,31,7,,,,
49,-,Eminem,Without Me,-,14,3,,,,
50,-,Black M,Sur ma route,-,8,12,,,,
51,-,IAM,Independenza,-,51,1,,,,
52,-,Roméo Elvis,Soleil,-,1,37,,,,
53,up,Vegedream,Juste une fois,72,22,11,,,,
54,-,Cocaine Mali,Mali on Mali (feat. Big Mali),-,54,1,,,,
55,-,Kennetic,Life's Strange,-,55,1,,,,
56,down,Lalcko,Paris cage (feat. Mac),5,1,3,,,,
57,-,S.Pri Noir,Humain,-,57,1,,,,
58,-,Manau,La tribu de Dana,-,4,38,,,,
