Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,2,1,24,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,1,2,,,,
3,up,Coi Leray,Players,4,3,13,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
5,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),39,2,67,,,,
6,-,Didine Canon 16,Diamond (feat. Almas),-,6,1,,,,
7,up,Lous and The Yakuza,Interpol,8,3,5,,,,
8,up,SDM,Bolide allemand,26,3,5,,,,
9,down,Hamza & Damso,Nocif,7,2,6,,,,
10,-,Ziak,Pistol & Zamal,-,10,1,,,,
11,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,11,,,,
12,up,Chiloo,Je m'en vais (Radio Edit),23,5,9,,,,
13,down,Central Cee,LET GO,9,5,15,,,,
14,up,Orelsan & Angèle,CP_009_ Évidemment,18,1,23,,,,
15,-,Fanicko,Jaloux,-,9,8,,,,
16,up,Shay,Jolie Go,51,4,5,,,,
17,down,Kendrick Lamar,Mirror,6,6,4,,,,
18,down,Loyle Carner,Nobody Knows (Ladas Road),5,4,19,,,,
19,-,Lartiste,Chocolat (feat. Awa),-,7,11,,,,
20,up,Maes & Maître Gims,Malembé,21,14,3,,,,
21,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,9,3,,,,
22,up,GAULOIS,Jolie (feat. Ninho),27,10,12,,,,
23,-,Daara J Family,Oyé,-,23,1,,,,
24,down,Georgio,Être,12,3,6,,,,
25,down,Werenoi,Ciao (feat. Ninho),20,20,3,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,32,1,33,,,,
27,up,RK,Lola,47,13,26,,,,
28,up,Zola,Amber,31,5,15,,,,
29,-,Idir featuring Tiken Jah Fakoly,Africa taferka (feat. Tiken Jah Fakoly),-,29,4,,,,
30,-,Gianni,Acolyte (feat. Dadju & Ninho),-,15,1,,,,
31,-,Eminem,Stan (feat. Dido),-,31,5,,,,
32,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,38,32,3,,,,
33,down,Tiakola,Meuda,11,5,2,,,,
34,up,Maes,Fetty Wap,55,8,21,,,,
35,up,Gazo,DIE,45,2,34,,,,
36,-,Seker Smc,Tumbado,-,36,1,,,,
37,down,SCH,Autobahn,28,3,20,,,,
38,-,Varnish La Piscine,QUARTZ FREESTYLE (feat. Snubnose Frankenstein),-,38,1,,,,
39,-,Chimbala,El Boom,-,16,1,96,2019-10-20,96,2019-10-20
40,up,Zola,COEUR DE ICE (feat. Damso),66,8,2,,,,
41,-,Rammellzee & K-Rob,Beat Bop (Edit),-,32,1,,,,
42,up,Soolking & Niska,Balader,67,2,45,,,,
43,-,JPEGMAFIA,Macaulay Culkin,-,43,1,,,,
44,up,Orelsan,Du propre,76,1,41,,,,
45,-,Beastie Boys,Fight for Your Right,-,30,4,,,,
46,-,Kojey Radical,Born (feat. Cashh),-,8,1,,,,
47,-,Saïan Supa Crew,Angela,-,6,18,,,,
48,-,Damso,Coeur De Pirate,-,2,15,,,,
49,up,MC Solaar,Caroline,89,2,36,,,,
50,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),63,1,46,,,,
51,down,Bigflo & Oli,Les gens tristes,16,16,7,,,,
52,-,CEO Trayle,Song Cry,-,52,2,,,,
53,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),82,53,3,,,,
54,up,Were-vana,Comme ça,99,16,2,,,,
55,down,Niro,Qui sait ? (feat. ElGrandeToto),53,18,7,,,,
56,-,Mohammed Alsharif,Superman of Love,-,52,3,,,,
57,up,Youthstar & Miscellaneous,Don Dada (feat. Biga*Ranx),70,57,2,,,,
58,up,Dboy1,Pas comme eux,83,58,3,,,,
59,-,"Tyler, The Creator",DOGTOOTH,-,8,1,,,,
60,-,"STANY, Rema & Offset",Only You,-,12,9,,,,
61,-,Ménélik,Quelle aventure,-,7,2,,,,
62,-,Lala &ce,Dodow&ve,-,2,4,,,,
63,down,Orelsan,Baise le monde,42,7,19,,,,
64,up,SDM,Mr. Ocho,96,2,17,,,,
65,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,58,1,24,,,,
66,-,6ix9ine & Nicki Minaj,TROLLZ,-,38,2,89,2020-06-14,4,2020-06-21
67,-,El Michels Affair,C.R.E.A.M.,-,67,3,,,,
68,-,boyboredom,Juicebox,-,61,1,,,,
69,-,SK 07,Freestyle 1,-,12,2,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,22,,,,
71,-,Jul,Ma che beauté,-,24,2,,,,
72,-,Ice Spice & Lil Tjay,Gangsta Boo,-,72,1,,,,
73,-,IAM,La mousse à Riton,-,73,1,,,,
74,-,Bigflo & Oli,Ici c’est Toulouse,-,74,1,,,,
75,-,Michou,Fier,-,75,1,,,,
76,-,PRS SoufGod & PRS Rell,Sleepy,-,27,3,,,,
77,-,The Sugarhill Gang,The Lover In You,-,61,9,,,,
78,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),35,1,39,,,,
79,-,Puff Daddy Featuring R. Kelly,Satisfy You,-,69,3,,,,
80,-,Dooz Kawa,La maison (feat. Zsuzsanna Varkoni),-,80,1,,,,
81,-,Orelsan,La Quête,-,1,54,,,,
82,-,Cooler #150,So Gone,-,82,1,,,,
83,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,83,1,,,,
84,-,Laliboi,Emonti (Full Vocal Version),-,84,1,,,,
85,-,Crapulax & Smimooz,La terre est plate,-,11,3,,,,
86,-,Georgio,Danse,-,4,16,,,,
87,-,Manifesto itajai,Não Se Deixe Enganar,-,87,1,,,,
88,-,Black M,Gainde (Les Lions) [feat. Youssou NDour],-,47,4,,,,
89,-,Mos Def,Ghetto Rock,-,89,1,,,,
90,-,Alliance Ethnik,Simple Et Funky,-,5,15,,,,
91,-,"Axelence, Tawsen & DIMA DIMA",Chérie,-,60,1,,,,
92,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,43,5,,,,
93,-,Oxmo Puccino,Alias Jon Smoke (Remasterisé),-,81,1,,,,
94,-,Prince Waly,Bleu (feat. Arthur Teboul),-,94,1,,,,
95,-,Jnr Slice,MÉRITÉ,-,95,1,,,,
96,down,Manau,La tribu de Dana,85,4,145,,,,
97,-,SeLTa,Bekya,-,97,1,,,,
98,-,The Wiseguys,Nil By Mouth,-,97,2,,,,
99,-,Kendji Girac,No me mirès màs (feat. Soprano),-,13,4,,,,
100,-,Bunz,Why I'm Hot,-,100,1,,,,
