Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaël Faye,Chalouper,-,1,10,,,,
2,-,Damso,911,-,1,23,,,,
3,down,MS06,Près des étoiles,1,1,6,,,,
4,up,Lous and The Yakuza,Dans la hess,72,4,11,,,,
5,down,SCH,Mode Akimbo (feat. Jul),4,2,4,,,,
6,up,The Kid LAROI,WITHOUT YOU,10,1,15,32,2020-12-13,12,2021-02-28
7,down,IAM,Je danse le Mia (Le terrible funk remix extended),3,3,28,,,,
8,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,1,1,,,,
9,-,Meidai,Illuminati,-,9,1,,,,
10,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,10,1,,,,
11,up,Ricky Gold,Love on the Radio (Love$ick Influence),64,11,19,,,,
12,-,Alien Eddie,Enter the Ring (feat. Lo Key),-,12,1,,,,
13,up,Will Smith,Men In Black,42,4,15,,,,
14,up,Naps,La kiffance,26,1,7,,,,
15,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,3,7,,,,
16,up,47ter,J'essaie,49,16,2,,,,
17,down,HATIK,mer,14,1,6,,,,
18,down,Cassidy,Vroum Vroum Vroum,15,7,3,,,,
19,up,Suprême NTM,Ma Benz (feat. Lord Kossity),77,9,15,,,,
20,-,Museekal,Senorita (Remix),-,20,1,,,,
21,down,Gazo,HAINE&SEX,12,12,3,,,,
22,down,Kery James,À qui la faute (feat. Orelsan),17,6,63,,,,
23,up,Jok'air,Elles ont trop joué avec mon cœur,24,11,7,,,,
24,up,Youssoupha,BAGARRER,79,9,5,,,,
25,-,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),-,2,1,,,,
26,-,Aesop Rock,Forest Crunk,-,26,1,,,,
27,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,27,3,,,,
28,-,Young Rome,Rome Wasn't Built In a Day (Intro),-,28,1,,,,
29,up,Damso,SENTIMENTAL,30,7,8,,,,
30,-,Silicone,NewYork Inspired,-,4,22,,,,
31,down,Booba,Mona Lisa (feat. JSX),18,4,6,,,,
32,-,Kamini,Marly-Gomont,-,10,6,,,,
33,-,Chilla,Am stram gram,-,33,2,,,,
34,-,RCKNSQT,Mieux vivre,-,34,2,,,,
35,up,Party Trash,Wah Wah Wah Wah Wah Wah,58,10,4,,,,
36,-,Travis Scott,goosebumps,-,15,4,89,2020-04-26,18,2020-05-03
37,-,Palaeksa,Pala l'Avenger,-,37,1,,,,
38,-,Youssoupha,GOSPEL,-,17,4,,,,
39,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,7,,,,
40,up,Youssoupha,SOLAAR PLEURE,63,2,6,,,,
41,up,Youssoupha,Astronaute,55,3,4,,,,
42,up,SCH,Crack,68,12,6,,,,
43,-,Lacrim,Viens je t'emméne,-,3,18,,,,
44,up,Jorja Smith & OBOY,Come Over (Remix),62,44,7,,,,
45,down,Just Juice,Smooth,2,1,10,,,,
46,down,Manau,La tribu de Dana,8,4,71,,,,
47,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,5,21,,,,
48,-,Soprano,À nos héros du quotidien,-,1,73,,,,
49,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,44,4,,,,
50,-,Sherlock Who,Yung Maradona,-,25,1,,,,
51,-,Shay,Prends ton time,-,41,2,,,,
52,-,Kanye West,Closed on Sunday,-,52,5,43,2019-11-03,43,2019-11-03
53,-,Fally Ipupa,Bad Boy (feat. Aya Nakamura),-,53,1,,,,
54,-,JCC,Tomfoolery (feat. Dante9k),-,54,1,,,,
55,-,JXONTHEKEYZ,Ultimatum,-,55,1,,,,
56,-,Orelsan,Notes pour trop tard (feat. Ibeyi),-,50,1,,,,
57,-,Redouanne Harjane,Métaphysique,-,57,1,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,6,,,,
59,-,Soprano,Justice,-,59,1,,,,
60,up,50 Cent,"OK, You're Right",76,14,23,,,,
61,-,Prohoezak,Sweep Witcha Booty,-,61,1,,,,
62,-,Ministère Amer,Sacrifice de poulets (Remasterisé),-,18,5,,,,
63,-,Starmec,La Porte Du Non Retour,-,63,1,,,,
64,-,Kanye West & JAY-Z,Ni**as in Paris,-,64,2,,,,
65,-,Orelsan,La petite marchande de porte-clefs,-,65,1,,,,
66,-,The Supremes,Where Did Our Love Go,-,66,1,,,,
67,-,IAM,Pharaon reviens,-,67,1,,,,
68,down,Remy Ma,Intro,27,27,20,,,,
69,-,47ter,Bang,-,69,1,,,,
70,-,Youssoupha,HOUSTON (Intro),-,70,1,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,11,1,,,,
72,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,32,69,2020-08-30,41,2020-09-20
73,-,Zed Yun Pavarotti,De larmes,-,6,7,,,,
74,-,Kay Malik,100 Bar Intro (feat. QP),-,74,1,,,,
75,-,Jul,JCVD,-,3,11,,,,
76,-,Galaburdy,Les étoiles pour briller,-,76,1,,,,
77,-,eMkay,Crushed Grapes,-,77,1,,,,
78,-,Dinos,Judas,-,78,1,,,,
79,-,Pamfalon,The Billing,-,12,2,,,,
80,-,Suprême NTM,Nouvelle école,-,80,1,,,,
81,-,2Pac,Dear Mama,-,44,2,,,,
82,-,Ghozt Wild,New York Business,-,70,3,,,,
83,-,Sally,JFLA,-,83,1,,,,
84,-,Nujabes,Music is mine,-,84,1,,,,
85,-,IAM,L'école du micro d'argent,-,35,2,,,,
86,down,Landy,Médusa,69,3,14,,,,
87,-,MLK LyricalZues,Intro,-,87,1,,,,
88,up,The Supremes,Stop! In the Name of Love (1993 Remaster),93,32,6,,,,
89,-,G Step,Run It Up (feat. Boosie Badazz),-,58,2,,,,
90,down,Enny,Peng Black Girls (feat. Amia Brave),29,5,15,,,,
91,-,Eta,Kill Me,-,25,32,,,,
92,-,Youssoupha,KASH (feat. Lefa & Dinos),-,44,3,,,,
93,-,Dave,Black,-,14,2,,,,
94,down,Meryl,BB Compte (feat. Akiyo),51,21,3,,,,
95,-,Atmosphere,If You Can Save Me Now (Instrumental Version),-,56,2,,,,
96,-,Lalcko,Paris cage (feat. Mac),-,1,6,,,,
97,-,DJ Krush,REGULUS,-,73,1,,,,
98,-,Younes,Quel bail,-,98,1,,,,
99,-,7 Jaws,Tchilili,-,99,1,,,,
100,-,オキシモ・プッチーノ,À ton enterrement (feat. Dany Dan) [Remasterisé],-,80,2,,,,
