Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,29,,,,
3,-,Aya Nakamura,Baby,-,3,1,,,,
4,down,Orelsan & Angèle,CP_009_ Évidemment,3,1,13,,,,
5,up,Lomepal,Decrescendo,10,1,14,,,,
6,down,Zola,Amber,5,5,10,,,,
7,-,Ugly Mac Beer,Listen to Me,-,7,1,,,,
8,down,Central Cee,LET GO,7,5,5,,,,
9,up,Lala &ce,CONTROL,99,3,17,,,,
10,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,16,,,,
11,down,Damso,Coeur De Pirate,8,2,6,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,19,,,,
13,-,Manau,La tribu de Dana,-,4,140,,,,
14,up,SDM,Mr. Ocho,14,2,7,,,,
15,up,Bito mc,Doja (Remix),79,10,19,,,,
16,-,Hatik,Star du rap,-,16,1,,,,
17,-,Général Valsero,Levez-vous,-,17,1,,,,
18,-,mompi,73-17,-,18,1,,,,
19,-,Little Simz,Broken,-,19,3,,,,
20,-,Blaaz,Qu'est-ce qu'on n'a jamais vu,-,20,1,,,,
21,-,Stockitown,Ils Sont Fous,-,21,1,,,,
22,-,Fanny Polly,Dunk,-,22,1,,,,
23,-,Passi,#BG (feat. Akwaboah),-,7,1,,,,
24,-,Mr. Crazy,Labas,-,24,1,,,,
25,-,SLK,Petit Bandito,-,25,1,,,,
26,-,4Keus,C'est Dieu qui donne (feat. Sidiki Diabaté),-,26,1,,,,
27,up,GAULOIS,Jolie (feat. Ninho),50,10,2,,,,
28,-,AUSGANG,Bonne conduite,-,28,1,,,,
29,-,Little Simz,No Merci,-,13,2,,,,
30,up,SCH,Autobahn,53,3,10,,,,
31,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),37,2,57,,,,
32,up,RK,Lola,35,13,16,,,,
33,up,Youssoupha & Oumou Sangaré,Tous vivants,62,13,4,,,,
34,down,ZEG P,FADE UP (feat. Hamza & SCH),33,1,30,,,,
35,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,35,2,,,,
36,-,Koba LaD,Doudou,-,4,30,,,,
37,down,Soolking & Niska,Balader,4,2,35,,,,
38,up,Maes,Fetty Wap,43,8,11,,,,
39,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),47,1,36,,,,
40,down,Gazo,DIE,29,2,24,,,,
41,-,Suspect 95,Société Suspecte (feat. Youssoupha),-,32,1,,,,
42,down,Luv Resval,AZNVR (une minute de musique),6,6,3,,,,
43,down,Jul,Namek (feat. Omah Lay),28,6,10,,,,
44,up,Maes,Galactic,48,44,3,,,,
45,down,Ruger,Asiwaju,16,7,3,,,,
46,up,Kery James,À qui la faute (feat. Orelsan),82,6,147,,,,
47,-,MC Solaar,Caroline,-,2,32,,,,
48,-,Roko Sapil,Gta,-,18,1,,,,
49,up,Oxlade & Camila Cabello,KU LO SA,64,6,7,,,,
50,-,DJ Dirty White,Grimy Classic Hip Hop Mix - Live DJ Mix 10,-,50,1,,,,
51,-,Orelsan,La terre est ronde,-,14,15,,,,
52,up,Jul,Cœur blanc,54,52,3,,,,
53,-,Loyle Carner,Nobody Knows (Ladas Road),-,4,9,,,,
54,up,mademoiselle lou,Zénith (feat. Booba),71,54,2,,,,
55,-,Zweierpasch,Grenzgänger (Frontalier),-,55,1,,,,
56,-,Armani Thobad,My Shot,-,56,1,,,,
57,down,Lous and The Yakuza,Hiroshima,9,1,13,,,,
58,up,Central Cee,Doja,63,2,26,,,,
59,-,Black M,Sur ma route,-,8,30,,,,
60,-,Manu Mcklein,si te sabes el tiktok baila,-,1,27,,,,
61,down,Orelsan,Du propre,24,1,31,,,,
62,-,Gelateaux,à ma fenêtre,-,62,1,,,,
63,down,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,49,1,15,,,,
64,up,LORENZO,Coco,83,15,7,,,,
65,-,Soar,Clap de fin,-,65,1,,,,
66,-,Yanns,Clic clic pan pan,-,2,34,,,,
67,-,Passi,C'est combien (feat. Sarkodie),-,37,1,,,,
68,up,Fave,Urus,78,63,8,,,,
69,-,GVNDV,Glow,-,69,1,,,,
70,-,Ar Ase,Love Yourself,-,70,1,,,,
71,up,Smino & J. Cole,90 Proof,96,47,9,,,,
72,down,Coi Leray,Players,68,3,3,,,,
73,-,Yorke,210 Breezy,-,64,5,,,,
74,-,Burhi,Kein Autotune,-,74,1,,,,
75,-,Nas,One Love (feat. Q-Tip),-,75,1,,,,
76,-,Kaza,Hrtbrk #1,-,76,1,,,,
77,down,Orelsan,Baise le monde,20,7,10,,,,
78,-,Bigflo & Oli,José et Amar,-,78,1,,,,
79,-,bavly bibo,Mesh Fady,-,49,1,,,,
80,-,Mister Modo & Ugly Mac Beer,"Not Afraid (feat. Jessica Fitoussi) [7"" Version]",-,80,1,,,,
81,-,YellowStraps,MERCI (feat. Roméo Elvis & Swing),-,4,3,,,,
82,-,lazza gio,acqua salata,-,82,1,,,,
83,-,OnziOner,CAMERA CAFÈ,-,83,2,,,,
84,-,Kigity K AKA Kiggz,Kigity K,-,6,17,,,,
85,-,Delmar Carter,We Lit in the World (Intro),-,85,1,,,,
86,-,PRS SoufGod & PRS Rell,Sleepy,-,27,2,,,,
87,-,Will Smith,Men In Black,-,4,52,,,,
88,-,Sly5thAve & The ClubCasa Chamber Orchestra,Get Free,-,88,1,,,,
89,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,26,9,,,,
90,-,#NVH,Retour à l'Origine,-,90,2,,,,
91,-,Big Gerb,Something About You,-,91,1,,,,
92,-,Arlo Parks,Cola,-,92,1,,,,
93,-,Play-N-Skillz & Daddy Yankee,Not a Crime (English Version),-,93,1,,,,
94,-,Bisso Na Bisso,Bisso Na bisso,-,94,1,,,,
95,-,1,Cool,-,73,1,,,,
96,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,9,12,,,,
97,-,dubenka,Sexy m&m's,-,97,1,,,,
98,-,Soprano,À nos héros du quotidien,-,1,106,,,,
99,-,Kodes,Mourir,-,99,1,,,,
100,down,Macklemore,B-Boy,46,46,2,,,,
