Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Random,"Welcome Back, Random",1,1,6,,,,
2,up,Just Juice,Smooth,2,1,3,,,,
3,up,HATIK,Angela,3,1,13,,,,
4,-,Kaaris,Goulag,-,4,1,,,,
5,up,Franglish,My Salsa (feat. Tory Lanez),14,2,4,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,6,11,52,2020-04-12,48,2020-04-19
7,up,Soprano,Ninja,11,2,20,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,11,79,2020-04-19,1,2020-07-05
9,down,Maître Gims,"Malheur, malheur",6,1,13,,,,
10,-,Ichon,Noir ou blanc (feat. Loveni),-,5,1,,,,
11,up,HATIK,La meilleure (feat. Jok'air),40,1,3,,,,
12,-,Bigflo & Oli,Gangsta (Bonus),-,12,1,,,,
13,down,Lockslegl,Lo ma def (feat. Canabasse),8,1,2,,,,
14,up,Diana Ross,Upside Down,82,3,23,,,,
15,-,Jul,Italia,-,8,1,,,,
16,up,Lacrim,Allez nique ta mère (feat. Soso Maness),44,16,4,,,,
17,-,Tayc,N'y pense plus,-,1,1,,,,
18,-,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",-,18,1,,,,
19,down,Sniper & Diam's,J'aime pas,4,4,3,,,,
20,-,Arouf Gangsta,Palalalala,-,20,1,,,,
21,down,Gambi,MACINTOSH,19,4,4,,,,
22,down,Maes,Dybala (feat. Jul),5,5,10,,,,
23,-,Nicki Minaj,Anaconda,-,23,1,,,,
24,up,Tony YesK,Ella Sabe,57,24,2,,,,
25,down,Soprano,À nos héros du quotidien,21,1,37,,,,
26,-,Gambi,Hé oh,-,5,8,,,,
27,up,DJB,Say So (Instrumental),64,5,14,,,,
28,up,Kalvonix,One Day I'll Be Fine,28,2,15,,,,
29,up,47ter,On avait dit,30,7,8,,,,
30,down,Osvaldo,Homesick,23,17,3,,,,
31,up,Manau,La tribu de Dana,71,4,36,,,,
32,down,S.Pri Noir & Alonzo,Maman dort,25,13,13,,,,
33,-,Soprano,Cosmo,-,12,5,,,,
34,up,Kery James,À qui la faute (feat. Orelsan),43,6,22,,,,
35,down,FlexFab & Ziller Bas,Fullu!,29,10,2,,,,
36,up,Landy,Aucune limite,37,6,4,,,,
37,down,StaySolidRocky,Party Girl,36,9,4,86,2020-05-10,14,2020-06-14
38,up,el maath,La Hora Del té (feat. Andrés Laforet),39,17,5,,,,
39,-,Tony Parker,Premier Love (Featuring Rickwell),-,14,1,,,,
40,up,Sopico,Sans titre,67,29,7,,,,
41,-,Lomepal,Trop beau,-,13,11,,,,
42,-,Black M,Je suis chez moi,-,42,2,,,,
43,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,5,,,,
44,down,Hippie Lo,BeeGee (Remix),16,16,3,,,,
45,-,Dilated Peoples,Worst Comes to Worst,-,45,1,,,,
46,up,Stu Hustlah & Tae Gee,Took a Fall,79,29,7,,,,
47,-,XLG Official,The Shape of You,-,39,5,,,,
48,-,Le chroniqueur sale,Swenzy FC (feat. Swenz),-,48,1,,,,
49,-,L'Assemblée,Voyé Monté (Bonus Track),-,49,1,,,,
50,down,Booba,JAUNÉ (feat. Zed),12,12,9,,,,
51,-,Pop Smoke,Dior,-,51,1,100,2020-02-23,46,2020-07-12
52,-,BWESSO,Police,-,31,1,,,,
53,-,KANIS,Tic Toc,-,40,2,,,,
54,-,Troubleboy Hitmaker,Pasame La Botella,-,54,1,,,,
55,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",41,41,2,,,,
56,-,ASM,Tobacco,-,56,1,,,,
57,-,Blaze One,Let Konsyans,-,57,1,,,,
58,up,47ter,Côte Ouest,68,11,22,,,,
59,-,Ninety7,Buona Sera Buona Sera,-,59,1,,,,
60,-,"Mark Battles, Brayke & Geoffrodamus",Courtside (Remix) [feat. Tory Lanez & Odd Fella],-,60,1,,,,
61,-,Ichon,Passe le message,-,61,1,,,,
62,down,Vegedream,Juste une fois,48,22,8,,,,
63,down,Orelsan,Basique,32,4,3,,,,
64,down,Jayden,Noix de coco,52,52,2,,,,
65,up,Suprême NTM,Le monde de demain (Single Version),80,19,4,,,,
66,-,Will Smith,Men In Black,-,4,4,,,,
67,-,Soprano,Ferme les yeux et imagine toi (feat. Blacko),-,67,1,,,,
68,-,Abd al Malik,Ma jolie,-,41,1,,,,
69,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),9,1,8,,,,
70,-,Suprême NTM,Nouvelle attack terroriste sur 24 pistes,-,53,1,,,,
71,-,Benny B,Vous êtes fous ! (feat. DJ Daddy K),-,3,2,,,,
72,down,Yassine Stein,Marrakesh Butter,15,12,5,,,,
73,-,Bakes,Come Together,-,5,7,,,,
74,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,4,,,,
75,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,59,2,,,,
76,-,Trae tha Truth,Rock N Roll,-,15,2,,,,
77,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,10,,,,
78,-,Kigity K,Ayo (Freestyle),-,6,5,,,,
79,-,Jul,Fait d'or,-,53,2,,,,
80,up,T2R & Minissia,Bye Bye,97,7,21,,,,
81,down,BimBamSlam,Comme un air de famille,17,7,3,,,,
82,-,Dals,C'est ça la France,-,42,1,,,,
83,-,CT BestFriends,Benz Truck,-,83,1,,,,
84,-,"""Malkovich"", ""P.U.D.G.E.""",Lethal Weapons,-,84,1,,,,
85,-,Skiiwii,Matthew (EnterMission),-,85,1,,,,
86,-,eery,Her,-,75,1,,,,
87,-,Assassin,Je glisse,-,48,3,,,,
88,-,King & K-9 Unit Posse,"Party Animals Posse Song (with Wolf, Lion, Eagle & Wild Boar)",-,88,1,,,,
89,-,MC Solaar,Qui sème le vent récolte le tempo,-,4,1,,,,
90,down,Knucks,Jubilee,83,60,4,,,,
91,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,9,,,,
92,-,Dreamzz,Tear Down the Wall,-,22,7,,,,
93,down,Genesis Owusu,Don't Need You,85,31,6,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,1,,,,
95,-,Kamini,Marly-Gomont,-,10,1,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),73,11,28,,,,
97,-,Maître Gims,Bella,-,9,4,,,,
98,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,45,1,,,,
99,-,R.E.X Almighty,Falling Out of Love,-,99,1,,,,
100,down,Tkay Maidza,Shook,70,32,4,,,,
