Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),6,1,10,,,,
3,down,Dave & Tiakola,Meridian,2,1,8,,,,
4,up,KeBlack,LAISSE MOI,4,1,6,,,,
5,-,Elom 20ce,Asile,-,5,2,,,,
6,-,Dinos,Rouge Drama,-,6,1,,,,
7,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),20,7,3,,,,
8,-,Suprême NTM,L'argent pourrit les gens,-,8,3,,,,
9,-,"KT Gorique, Le Juiice & SANTO",DIASPORA GANG,-,7,1,,,,
10,-,Youssoupha,Avoir de l'argent,-,10,2,,,,
11,-,Lord Ekomy Ndong,300823 (feat. Ayile Ékomy Ndong),-,11,1,,,,
12,-,Malkeazy,Chancel Mbemba,-,12,1,,,,
13,-,Damso,POUR L'ARGENT,-,13,4,,,,
14,-,Didi B & Dadju,Depuis que j'ai l'argent,-,14,2,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,4,,,,
16,-,Kery James & Slimane,MILLE RAISONS,-,16,1,,,,
17,-,Jul,Mon son vient d'ailleurs,-,1,33,,,,
18,down,Heuss L'enfoiré,Saiyan (feat. Gazo),12,5,19,,,,
19,-,Kalash Criminel,Zénith,-,19,1,,,,
20,down,SDM,Bolide allemand,13,3,33,,,,
21,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),84,1,2,,,,
22,-,Snoop Dogg,Who Am I (What's My Name),-,22,4,,,,
23,-,Jewel Usain,Je reste là,-,23,2,,,,
24,down,Rohff,Mon son,3,1,14,,,,
25,down,Rosa Ree,Rose Coco,11,11,2,,,,
26,down,Ninho,Track 13,23,14,15,,,,
27,up,Orelsan & The Neptunes,Dernier verre,81,6,18,,,,
28,up,Werenoi,Magot (feat. SCH),29,28,4,,,,
29,down,Dave & Central Cee,Sprinter,16,4,19,,,,
30,down,Favé,Flashback (feat. Gazo),25,9,5,,,,
31,down,Ninho,Track 12,22,4,16,,,,
32,-,Bigflo & Oli,Dommage,-,5,34,,,,
33,down,Bigflo & Oli,Dernière,28,1,26,,,,
34,down,Tiakola,Meuda,30,5,30,,,,
35,down,PLK,Nouvelles,32,3,23,,,,
36,down,Morad,Se Grita (feat. Jul),34,7,18,,,,
37,up,Dinos,Par Amour,93,6,2,,,,
38,up,Niaks,Perm,42,38,3,,,,
39,up,Dinos,Quatre Saisons,86,8,20,,,,
40,-,A.N.G,"Di ma Teme (AYO MBA EEHH) [feat. YUM, Ekwalla, sangoa Mboa & Killamel]",-,17,1,,,,
41,up,DJ Bens & Naza,Ça va !,43,38,8,,,,
42,up,ZOKUSH,1 2 3 4 (feat. RK),44,26,2,,,,
43,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],59,1,29,,,,
44,down,Naps,C'est carré le S (feat. Gazo & Ninho),31,5,25,,,,
45,up,Leto,Préjudice,46,42,3,,,,
46,-,Fugees,"No Woman, No Cry",-,21,6,,,,
47,up,MC Solaar,Caroline,50,2,48,,,,
48,-,Drake,Jodeci Freestyle (feat. J. Cole),-,48,1,,,,
49,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,44,93,2019-12-08,81,2019-12-22
50,down,Luidji,Joueur 1 (feat. Tuerie),48,5,4,,,,
51,-,Roll Deep,The Avenue (Album Edit),-,6,15,,,,
52,-,Palaeksa,D'où et où allons nous,-,6,87,,,,
53,-,SCH,Marché noir,-,1,6,,,,
54,up,Black M,Sur ma route,74,8,49,,,,
55,down,"Tyler, The Creator",SORRY NOT SORRY,8,7,17,,,,
56,-,Travis Scott,I KNOW ?,-,56,1,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,14,,,,
58,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,24,,,,
59,-,Shobee,Sad Situation (feat. Lala &ce),-,59,1,,,,
60,-,Alpha23,Ascap,-,19,2,,,,
61,down,Gunna,fukumean,53,53,13,,,,
62,-,Varnish La Piscine,Ring Island,-,5,17,,,,
63,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),45,2,94,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,45,,,,
65,-,Negrito & Franglish,Jolie,-,65,1,,,,
66,-,Genesis Owusu,The Roach,-,66,1,,,,
67,-,Sexion d'Assaut,A.D.,-,1,22,,,,
68,-,Milou,Milou,-,13,7,,,,
69,up,Fugees,Killing Me Softly With His Song,98,16,14,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,42,15,,,,
71,-,NeS,4X4 (feat. Deemax BRD),-,71,1,,,,
72,-,"DJ Geek, Young Zerka & Dafina Zeqiri",Nafije (feat. Mc Kresha) [Remix],-,72,1,,,,
73,-,MC Abdul,The Pen & The Sword,-,19,1,,,,
74,-,Sheryfa Luna,Il Avait Les Mots,-,6,4,,,,
75,-,Jewel Usain & Prince Waly,Eleanor,-,24,1,,,,
76,up,Saïan Supa Crew,Angela,90,6,24,,,,
77,-,Vinyl Villain,Wasted Chance,-,77,1,,,,
78,down,"LiL CaKe, Casper Mágico & King Savagge",Para Ti (feat. Maikel Delacalle & Omar Varela),58,58,12,,,,
79,-,H JeuneCrack & Hologram Lo',La preuve,-,8,1,,,,
80,down,Shay,Commando,15,15,2,,,,
81,-,La Rumeur,La Rumeur vs. Skyrock,-,31,3,,,,
82,-,DJ Maze,Audiar Scratch ,-,82,1,,,,
83,down,Losee Loss,Captain covid (feat. Beu-c),75,75,2,,,,
84,-,TIF,AMNESIA,-,84,1,,,,
85,-,Wayne Jung,Too Much,-,21,1,,,,
86,-,Hocus Pocus,Malade 2006,-,86,1,,,,
87,-,Fou Malade et Niagass,Docteur fou malade,-,87,1,,,,
88,-,Bernie Burns,At Bernie Burns 95 Plug,-,88,3,,,,
89,down,Patrick Watson & Georgio,Les Alizés,7,7,2,,,,
90,-,Krisy & Alpha Wann,tu sais,-,44,1,,,,
91,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,31,,,,
92,-,3azy Money,Disn3y Trap Cap,-,4,2,,,,
93,down,The Sugarhill Gang,The Lover In You,87,61,22,,,,
94,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,35,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,5,,,,
96,-,Snoop Dogg,Y'All Gone Miss Me (feat. KoKane),-,96,1,,,,
97,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,10,,,,
98,-,Negrito & Franglish,J'ai Payé,-,39,1,,,,
99,down,Genesis Owusu,Tied Up!,95,46,6,,,,
100,-,Yamê,Bécane - A Colors Show,-,4,2,,,,
