Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Roméo Elvis,Soleil,5,1,0,,,,
3,up,Jul,JCVD,6,3,0,,,,
4,up,Nekfeu,Tricheur (feat. Damso),4,2,0,,,,
5,up,Bigflo & Oli,Promesses,14,1,0,,,,
6,down,PNL,Comme pas deux,3,3,0,,,,
7,up,Dosseh,L'odeur du charbon (feat. Maes),9,6,0,,,,
8,up,Vegedream,Elle est bonne sa mère (feat. Ninho),20,5,0,,,,
9,down,Soprano,Le coach (feat. Vincenzo),2,2,0,,,,
10,down,Niska,Du lundi au lundi,7,4,0,,,,
11,up,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),12,10,0,,,,
12,down,Y2K & bbno$,Lalala,10,8,0,11,2019-10-06,11,2019-10-06
13,up,Moha La Squale,Ma belle,39,9,0,,,,
14,up,Soolking & Dhurata Dora,Zemër,24,14,0,,,,
15,down,Heuss L'enfoiré,Aristocrate,11,6,0,,,,
16,up,Niska,Médicament (feat. Booba),21,4,0,,,,
17,down,Lefa,Bitch (feat. Vald),8,8,0,,,,
18,up,Ninho,La vie qu'on mène,25,11,0,,,,
19,down,Ninho,Maman ne le sait pas (feat. Niska),18,6,0,,,,
20,down,SCH,Haut standing,16,12,0,,,,
21,down,Marwa Loud,Oh la folle,13,13,0,,,,
22,up,Black M,Mon beau-frère,23,1,0,,,,
23,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),33,7,0,,,,
24,up,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),31,24,0,,,,
25,down,Leto,Tes parents (feat. Ninho),15,8,0,,,,
26,up,PLK,Problèmes,27,9,0,,,,
27,up,Lil Nas X,Old Town Road,73,6,0,,,,
28,down,Soprano,Freestyle Skyrock,19,16,0,,,,
29,up,Lartiste,PELIGROSA (feat. Karol G),49,14,0,,,,
30,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,13,0,,,,
31,down,Bigflo & Oli,Sur la lune,26,5,0,,,,
32,down,Rohff,N°1 (feat. DJ Mosko),17,14,0,,,,
33,up,Lomepal,Mômes,42,32,0,,,,
34,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,0,,,,
35,-,GLK,Dans mon délire,-,35,0,,,,
36,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,0,,,,
37,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,7,0,,,,
38,down,Drake,Money In The Grave (feat. Rick Ross),32,28,0,45,2019-10-06,45,2019-10-06
39,-,PNL,Hasta la vista,-,38,0,,,,
40,-,MC Shakie,Da Federation Intro,-,40,0,,,,
41,-,Bramsito,Millions de mélos (feat. Soprano),-,27,0,,,,
42,-,Offset,Clout (feat. Cardi B),-,42,0,,,,
43,down,DJ Khaled,Just Us (feat. SZA),22,22,0,,,,
44,-,Manau,La tribu de Dana,-,4,0,,,,
45,-,Franglish,Donna Imma,-,45,0,,,,
46,up,meryl,AH LALA,80,36,0,,,,
47,-,Theotis Joe,Streets of Philly,-,11,0,,,,
48,-,Kery James,À qui la faute (feat. Orelsan),-,6,0,,,,
49,-,The Wiseguys,Ooh la La,-,49,0,,,,
50,-,Orelsan,Défaite de famille,-,19,0,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),82,11,0,,,,
52,down,sao kzu,11:44,29,29,0,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,36,0,26,2019-10-06,26,2019-10-06
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,0,,,,
55,-,L'Algérino,Mention Max,-,55,0,,,,
56,-,French Montana,Wiggle It (feat. City Girls),-,56,0,,,,
57,-,Johnnie Black,Stay (feat. S. Smith),-,28,0,,,,
58,-,MHD,Afro Trap Pt. 7 (La puissance),-,58,0,,,,
59,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,59,0,,,,
60,-,Jayda,Hotel Kali (feat. Big Famous),-,33,0,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),62,61,0,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),84,35,0,,,,
63,-,SCH,Interlude - 420 mètres,-,63,0,,,,
64,down,Hayce Lemsi,One-One,53,46,0,,,,
65,-,Diana Ross,I'm Coming Out,-,10,0,,,,
66,down,4.21,La.la.la.la.la,28,28,0,,,,
67,down,Cardi B,Bodak Yellow,47,47,0,,,,
68,-,Nicki Minaj,Bed (feat. Ariana Grande),-,27,0,,,,
69,down,Chronikle & Mr.464,Wir Creep'n,40,40,0,,,,
70,down,Shay,Liquide (feat. Niska),30,30,0,,,,
71,-,Sndayy,7822-Freestyle,-,28,0,,,,
72,-,Dr. Yaro & La Folie,Ça va bien se passer (feat. Naza & KeBlack),-,72,0,,,,
73,down,Syndicat 209,MC Capo dei Capi,38,32,0,,,,
74,-,Diana Ross,Upside Down,-,3,0,,,,
75,down,Deltron 3030,The Assman 640 Speaks,66,32,0,,,,
76,-,J. Cole,MIDDLE CHILD,-,38,0,,,,
77,up,Booba,Arc-en-ciel,97,17,0,,,,
78,-,D.A.V,ParoVie (feat. Damso),-,78,0,,,,
79,-,Dreamzz,Tear Down the Wall,-,22,0,,,,
80,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,28,0,,,,
81,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,19,0,,,,
82,-,Bakes,Come Together,-,5,0,,,,
83,-,Orelsan,La terre est ronde,-,14,0,,,,
84,-,Chilla,Oulala,-,76,0,,,,
85,-,Drake,God's Plan,-,60,0,,,,
86,-,Alonzo,Papa allo,-,86,0,,,,
87,-,Stormzy,Vossi Bop,-,87,0,,,,
88,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,0,,,,
89,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,51,0,,,,
90,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,42,0,,,,
91,down,Lil Tecca & Juice WRLD,Ransom (Remix),87,34,0,,,,
92,-,Hiro,A Découvert (feat. Ninho),-,90,0,,,,
93,-,Nemir,Sur ma vie (feat. Alpha Wann),-,20,0,,,,
94,-,Awa Imani,LIQUID MONEY,-,94,0,,,,
95,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,0,,,,
96,-,Damso,Ε. Signaler,-,32,0,,,,
97,down,Drake,Passionfruit,95,6,0,,,,
98,-,Dj Nazz,Mentes Millonarias V2,-,98,0,,,,
99,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,38,0,,,,
100,-,50 Cent,Just a Lil Bit,-,100,0,,,,
