Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,25,,,,
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,23,93,2019-12-08,81,2019-12-22
3,up,Mc Warrior,Hello Mandy,12,3,4,,,,
4,down,Soprano,Ninja,3,2,7,,,,
5,down,Shurik'n,Samuraï,2,2,4,,,,
6,up,Roméo Elvis,Soleil,10,1,25,,,,
7,up,Soprano,Le coach (feat. Vincenzo),45,3,7,,,,
8,up,Emily Rugburn,The No Game Show,46,1,8,,,,
9,up,Jul,Sousou,27,7,4,,,,
10,-,Dave Z (The MC),Can't Kick the Habit,-,10,1,,,,
11,up,Maes,Blanche (feat. Booba),28,4,13,,,,
12,down,DA Uzi,Crois-moi (feat. Ninho),7,7,3,,,,
13,up,PNL,Au DD,56,5,13,,,,
14,-,Mac Miller,Blue World,-,8,12,45,2020-01-26,45,2020-01-26
15,-,Beastie Boys,Sabotage,-,15,1,,,,
16,down,Trevor Daniel,Falling,11,5,15,61,2019-11-24,14,2020-01-05
17,-,X-Men,Première attaque,-,17,1,,,,
18,-,Diana Ross,The Boss,-,18,2,,,,
19,-,Bigflo & Oli,Sur la lune,-,5,5,,,,
20,up,Roddy Ricch,The Box,20,7,16,91,2019-12-08,2,2020-02-16
21,-,IWL,Cup of Coffee,-,15,1,,,,
22,up,Naps,6.3 (feat. Ninho),26,3,9,,,,
23,-,Nej,Winek,-,23,1,,,,
24,up,Soolking,La Kichta (feat. Heuss L'enfoiré),37,8,3,,,,
25,up,Soso Maness,So Maness,38,8,6,,,,
26,up,HATIK,Prison pour mineurs,44,26,3,,,,
27,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,1,,,,
28,up,NutJackson,Ain't New to Me (feat. Slim Jesus),39,18,4,,,,
29,up,4Keus,MD (feat. Niska),49,5,15,,,,
30,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,4,,,,
31,-,Dip Doundou Guiss,ànd xeex coronavirus,-,27,1,,,,
32,up,Kalvonix,One Day I'll Be Fine,41,2,3,,,,
33,up,Ninho,Pirate (feat. Hös Copperfield),52,19,5,,,,
34,-,Maître Gims,"Malheur, malheur",-,1,1,,,,
35,-,Todd McCray,Ceo,-,35,1,,,,
36,-,MC Solaar,Solaar pleure,-,3,1,,,,
37,-,Timbaland & Magoo,Cop That Sh*t,-,37,1,,,,
38,-,Soolking,Ça fait des années (feat. Cheb Mami),-,4,3,,,,
39,-,B Lou,Blinding Lights (Instrumental),-,8,13,,,,
40,-,Dr. Dre,Rat-Tat-Tat-Tat,-,40,1,,,,
41,-,YBN Cordae,RNP (feat. Anderson .Paak),-,10,14,,,,
42,-,MC Solaar,Hasta la Vista,-,42,1,,,,
43,down,Kaza,Titre 11,4,4,7,,,,
44,-,DJB,Say So (Instrumental),-,5,2,,,,
45,-,Meunier,sacre charlemagne,-,18,1,,,,
46,-,S.Pri Noir & Alonzo,Maman dort,-,13,1,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),63,47,2,100,2020-03-01,7,2020-04-26
48,-,Ridsa,Fais le vide (feat. Dieselle),-,9,1,,,,
49,-,Orelsan,Tout va bien,-,11,2,,,,
50,-,Saïan Supa Crew,Angela,-,6,4,,,,
51,up,Hornet La Frappe,Calumet,57,5,14,,,,
52,up,Soprano,Ninja,65,2,8,,,,
53,-,Booba,Arc-en-ciel,-,17,2,,,,
54,-,Sean Ca$h,Lottery Ticket Intro,-,27,5,,,,
55,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,24,1,,,,
56,-,Seth Gueko,Titi parisien,-,56,1,,,,
57,-,Beamic,Charl's Bronx,-,57,1,,,,
58,-,Partnerzz,Retour vers le futur,-,58,1,,,,
59,-,Day1ss,Suicide Is Painless,-,38,3,,,,
60,-,Booba,Boulbi,-,13,3,,,,
61,down,T2R & Minissia,Bye Bye,16,7,10,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),53,11,18,,,,
63,down,47ter,Côte Ouest,25,11,19,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,25,1,,,,
65,-,Spoek Mathambo,Bumaye (Instrumental Version),-,20,2,,,,
66,down,Collectif Fleury & Nicolas Repac,Bandian (feat. The Notche),15,15,2,,,,
67,-,GLK,Wesh (feat. Heuss L'enfoiré),-,59,2,,,,
68,-,Mac Miller,Come Back to Earth,-,11,3,,,,
69,-,113,On est ensemble (feat. Molaré),-,69,1,,,,
70,-,Kanye West,Jesus Is Lord,-,70,2,,,,
71,down,Lacrim,Noche (feat. Damso),18,18,2,,,,
72,-,Abass abass,Fatou (feat. Bakhow & Gaby),-,72,1,,,,
73,up,Oxmo Puccino,Tendrement,73,23,4,,,,
74,down,Jayda,Hotel Kali (feat. Big Famous),69,33,10,,,,
75,-,Jul,Beuh magique,-,65,3,,,,
76,-,LORENZO,Fume à fond,-,76,1,,,,
77,-,$afia Bahmed-Schwartz,Bonjour,-,77,1,,,,
78,down,Manau,La tribu de Dana,9,4,25,,,,
79,-,Keizan,So Lovely,-,66,1,,,,
80,-,Seth Gueko,Maître de cérémonie,-,80,1,,,,
81,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,81,2,,,,
82,-,Terilekst,Bioluminescent Soundwaves,-,82,1,,,,
83,-,Elijah Borghardsen,For the Inner Child,-,22,3,,,,
84,-,Nekfeu,Écrire,-,50,2,,,,
85,-,D.Ace,Coronavirus,-,85,1,,,,
86,-,Billy Young,Every Little Thing,-,13,3,,,,
87,-,Jul,JCVD,-,3,2,,,,
88,down,Ricky Gold,Love on the Radio (Love$ick Influence),59,11,11,,,,
89,-,Mysa,80-07,-,89,1,,,,
90,-,Miss Rowe,Run The World (Beyonce Remix),-,9,6,,,,
91,-,Colt,L'homme qui tombe à pic,-,26,1,,,,
92,down,DJB,Falling (Instrumental),36,17,5,,,,
93,-,Dinos,Les pleurs du mâle,-,47,1,,,,
94,-,Moss Da Beast,Jammin,-,32,2,,,,
95,-,Louis Lalonde,La Quête Du Bonheur,-,65,1,,,,
96,-,NAV & Gunna,Turks (feat. Travis Scott),-,96,1,,,,
97,down,Young Franco & Pell,Juice,82,40,4,,,,
98,-,DJ Rolxx,Last Day,-,53,1,,,,
99,-,"Skepta, Chip & Young Adz",Waze,-,99,1,,,,
100,-,Dr. Dre,The $20 Sack Pyramid,-,100,1,,,,
