Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,2,1,24,,,,
2,up,Shurik'n,Samuraï,7,2,3,,,,
3,up,Soprano,Ninja,3,2,6,,,,
4,up,Kaza,Titre 11,25,4,6,,,,
5,down,Masar,Pour les gens du bas,1,1,3,,,,
6,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,22,93,2019-12-08,81,2019-12-22
7,up,DA Uzi,Crois-moi (feat. Ninho),37,7,2,,,,
8,-,Roddy Ricch,Peta (feat. Meek Mill),-,8,1,79,2019-12-15,79,2019-12-15
9,up,Manau,La tribu de Dana,24,4,24,,,,
10,up,Roméo Elvis,Soleil,64,1,24,,,,
11,up,Trevor Daniel,Falling,71,5,14,61,2019-11-24,14,2020-01-05
12,up,Mc Warrior,Hello Mandy,53,3,3,,,,
13,-,Tsew The Kid,Peur de sombrer,-,13,11,,,,
14,up,Palaeksa,D'où et où allons nous,66,6,11,,,,
15,-,Collectif Fleury & Nicolas Repac,Bandian (feat. The Notche),-,15,1,,,,
16,down,T2R & Minissia,Bye Bye,14,7,9,,,,
17,up,The Sugarhill Gang,Rapper's Delight,93,17,3,,,,
18,-,Lacrim,Noche (feat. Damso),-,18,1,,,,
19,-,Gradur,Billets,-,19,2,,,,
20,down,Roddy Ricch,The Box,15,7,15,91,2019-12-08,2,2020-02-16
21,-,Funkmaster Flex & Big Kap,Ill Bomb (feat. LL Cool J),-,21,1,,,,
22,up,Coronavirus,Wuhan,63,22,3,,,,
23,-,Travis Scott,SICKO MODE,-,23,1,48,2020-04-26,9,2020-05-03
24,-,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,-,24,1,,,,
25,up,47ter,Côte Ouest,32,11,18,,,,
26,down,Naps,6.3 (feat. Ninho),19,3,8,,,,
27,up,Jul,Sousou,38,7,3,,,,
28,up,Maes,Blanche (feat. Booba),34,4,12,,,,
29,-,Infinit',En retard (feat. Millionaire & DJ Weedim),-,6,3,,,,
30,-,Nomad,Tamam Tamam,-,30,1,,,,
31,-,Muthoni Drummer Queen,Power,-,31,1,,,,
32,-,Hugo (TSR),Old Boy,-,32,3,,,,
33,-,BCtheTHRILLER & Calvin Crabtree,Duke Boy,-,17,1,,,,
34,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,9,,,,
35,-,WillFowl,Dotted Lines,-,35,2,,,,
36,down,DJB,Falling (Instrumental),17,17,4,,,,
37,up,Soolking,La Kichta (feat. Heuss L'enfoiré),42,8,2,,,,
38,down,Soso Maness,So Maness,18,8,5,,,,
39,up,NutJackson,Ain't New to Me (feat. Slim Jesus),70,18,3,,,,
40,-,Médine,Le jour où j'ai arrêté le rap,-,17,1,,,,
41,up,Kalvonix,One Day I'll Be Fine,85,2,2,,,,
42,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,42,1,,,,
43,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,43,1,,,,
44,down,HATIK,Prison pour mineurs,26,26,2,,,,
45,down,Soprano,Le coach (feat. Vincenzo),5,3,6,,,,
46,-,Emily Rugburn,The No Game Show,-,1,7,,,,
47,-,VICKY R,Bleu Bombay,-,47,1,,,,
48,-,Hiro,C'est Gâté (feat. Bolémvn),-,35,1,,,,
49,down,4Keus,MD (feat. Niska),20,5,14,,,,
50,-,Nicki Minaj,Starships,-,42,1,,,,
51,down,Robert Simon Thoma,Black Light,45,13,2,,,,
52,down,Ninho,Pirate (feat. Hös Copperfield),48,19,4,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,17,,,,
54,-,Orelsan,La pluie (feat. Stromae),-,5,1,,,,
55,-,Nope,Slowdown,-,55,1,,,,
56,up,PNL,Au DD,62,5,12,,,,
57,up,Hornet La Frappe,Calumet,58,5,13,,,,
58,-,Jul,Tchikita,-,10,2,,,,
59,up,Ricky Gold,Love on the Radio (Love$ick Influence),78,11,10,,,,
60,-,Koba LaD,Train de vie,-,3,2,,,,
61,-,Nekfeu,Avant tu riais (feat. Clara Luciani),-,46,1,,,,
62,-,PNL,Le monde ou rien,-,31,1,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,47,1,100,2020-03-01,7,2020-04-26
64,-,Jack Harlow,Whats Poppin,-,64,2,76,2020-03-22,37,2020-04-19
65,up,Soprano,Ninja,67,2,7,,,,
66,-,Tommy & Ptolemy,Tommy & Ptolemy in Outer Space,-,66,1,,,,
67,-,Ninho,Paris c'est magique,-,67,1,,,,
68,down,Larry,Enfant compliqué,27,18,10,,,,
69,up,Jayda,Hotel Kali (feat. Big Famous),100,33,9,,,,
70,-,Cigi,L' apertura,-,46,3,,,,
71,-,Bigflo & Oli,Dommage,-,5,6,,,,
72,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,4,,,,
73,down,Oxmo Puccino,Tendrement,43,23,3,,,,
74,-,Tabata Songs,Tabata Wod,-,74,1,,,,
75,-,Neneh Cherry,Woman,-,3,13,,,,
76,down,Timal,Week-end (feat. Leto),8,8,8,,,,
77,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,44,1,,,,
78,-,Dj S1,Moon Flute,-,34,1,,,,
79,down,Diana Ross,Upside Down,30,3,17,,,,
80,-,Fouché,Blyde & Connie,-,80,1,,,,
81,-,Djamajal,Pour ceux qui m'aiment,-,81,1,,,,
82,up,Young Franco & Pell,Juice,95,40,3,,,,
83,-,J Fluent,F**k a Job,-,74,2,,,,
84,-,Orelsan,Mes grands-parents,-,22,5,,,,
85,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,85,1,,,,
86,-,Jul,Sors le cross volé,-,86,1,,,,
87,-,Stormzy,Audacity (feat. Headie One),-,87,1,,,,
88,-,Suprême NTM,Laisse pas traîner ton fils,-,4,1,,,,
89,-,Orelsan,La terre est ronde,-,14,3,,,,
90,-,Shabda,Love,-,90,1,,,,
91,-,Orelsan,"Dans ma ville, on traîne",-,29,2,,,,
92,-,SCH,Ça ira,-,4,11,,,,
93,-,Stikz,Le necessaire,-,93,1,,,,
94,-,WHEN_YA,Lucky Shot 7771,-,18,13,,,,
95,-,Radical 77,3016 (Afrohiphop Version),-,85,2,,,,
96,-,SAÏK,KSL (feat. Jocelyne Béroard & Phyllisia Ross) [Bonus track],-,50,1,,,,
97,-,El Far3i,Dallik Malak,-,97,1,,,,
98,-,Soprano,Rampanpan (Introduction Tiken Jah Fakoly),-,98,1,,,,
99,-,Jakk Frost & DJ Skizz,Darkest Light,-,99,1,,,,
100,-,Fugees,The Mask,-,67,1,,,,
