Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Mauvais ordre,20,1,3,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),12,1,14,,,,
3,up,Orelsan,Du propre,8,1,15,,,,
4,up,Lomepal,Decrescendo,48,1,3,,,,
5,up,Soolking & Niska,Balader,26,2,19,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,13,,,,
7,down,Gazo,DIE,2,2,8,,,,
8,-,Roll Deep,The Avenue (Album Edit),-,6,6,,,,
9,up,Jul,J'ai tout su,31,1,17,,,,
10,up,Lujipeka,Poupée Russe,22,3,13,,,,
11,up,Lomepal,Tee,34,9,16,,,,
12,up,Kerchak,Peur (feat. Ziak),66,12,2,,,,
13,up,Fresh,Chop (Nouvelle École),39,7,15,,,,
14,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",17,8,11,,,,
15,-,Llama Llama,Bands and Beef (Intro),-,15,1,79,2019-11-03,79,2019-11-03
16,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),16,1,20,,,,
17,-,M.O.I.,Quand j'étais petit (feat. Jaahydd) [remix],-,17,3,,,,
18,up,Orelsan,Seul avec du monde autour,36,4,13,,,,
19,down,Central Cee,Doja,14,2,10,,,,
20,up,Kalash & Damso,Malpolis,27,12,2,,,,
21,-,Sexion d'Assaut,Ma direction,-,9,5,,,,
22,up,Bito mc,Doja (Remix),37,10,3,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,15,8,5,,,,
24,-,DJ Kim,Anaya Chaoui (feat. AZZOU HK) [Original],-,24,1,,,,
25,down,MC Solaar,Qui sème le vent récolte le tempo,23,13,7,,,,
26,down,Soolking & Kendji Girac,Baila,7,7,19,,,,
27,-,Ichon,Elle pleure en hiver,-,7,6,,,,
28,up,Manau,La tribu de Dana,94,4,131,,,,
29,down,NSG & MHD,In Da Car,1,1,4,,,,
30,up,Lala &ce,CONTROL,88,3,6,,,,
31,up,Soprano & Gradur,Venga Mi,41,1,18,,,,
32,-,"Master Sina, Cheb Bello & Moro",CALMA (feat. DJ Moulay),-,32,1,,,,
33,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),5,2,44,,,,
34,-,Akon,Enjoy That,-,34,1,,,,
35,-,Keny Arkana,Eh Connard,-,35,1,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,9,,,,
37,-,Aloïse Sauvage,Crop Top,-,17,1,,,,
38,-,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",-,18,1,,,,
39,down,Gambi,PETETE,38,1,9,,,,
40,up,Kery James,À qui la faute (feat. Orelsan),78,6,135,,,,
41,-,Soprano,À la bien,-,32,2,,,,
42,-,Kickeur,Daga Bokk Ci Maan (feat. Mbissine),-,42,1,,,,
43,up,Beendo Z,Pas bête,72,6,8,,,,
44,up,Werenoi,Selfie (feat. Maes),99,1,2,,,,
45,-,Vários Artistas,Hino S. C. Corinthians Paulista,-,45,2,,,,
46,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,37,,,,
47,up,IB Smart,Calm Down,49,12,10,,,,
48,-,"Tobe Nwigwe, Pharrell Williams & EARTHGANG",LORD FORGIVE ME (feat. Fat Nwigwe),-,48,1,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,38,,,,
50,-,Kodes,Jack,-,50,1,,,,
51,-,Palaeksa,D'où et où allons nous,-,6,77,,,,
52,-,Barack Adama & Tayc,Tu pourrais,-,52,1,,,,
53,-,Dshon El Villano,Spaceship Skit,-,53,2,,,,
54,down,50 Cent,"OK, You're Right",32,3,35,,,,
55,-,Suprême NTM,Le monde de demain (Single Version),-,19,10,,,,
56,-,Kodes,Nuit,-,56,1,,,,
57,-,Shtar Academy,Intro,-,57,1,,,,
58,down,Fresh,Allez dehors (feat. Niska),55,47,3,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,1,59,32,2020-12-13,12,2021-02-28
60,-,Kendrick Lamar,N95,-,4,10,,,,
61,-,ScholaGreen,Skit3,-,6,16,,,,
62,down,Kendrick Lamar,Rich Spirit,54,4,6,,,,
63,down,Tiakola,Gasolina (feat. Rsko),53,1,18,,,,
64,up,"RK, Guy2bezbar & Mig",Indiana,64,64,3,,,,
65,-,Black Kent,La première fois,-,31,6,,,,
66,-,Lala &ce,Wet (Drippin),-,66,1,,,,
67,-,Fthmlss,Still,-,67,1,,,,
68,-,Orelsan,La terre est ronde,-,14,14,,,,
69,down,Orelsan,La Quête,58,1,39,,,,
70,-,Franglish,My Salsa (feat. Tory Lanez),-,2,25,,,,
71,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,8,,,,
72,-,Nekfeu,Princesse (feat. Nemir),-,72,1,,,,
73,down,Ninho,Jefe,18,4,42,,,,
74,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,74,1,,,,
75,-,Kodes,45 AMG,-,75,1,,,,
76,-,Mig,Quand j'y repense (feat. Tiakola),-,22,1,,,,
77,-,Lomepal,Majesté,-,77,1,,,,
78,down,Alonzo,BALI (Bonus Track),51,51,2,,,,
79,-,Soprano,Clown,-,10,3,,,,
80,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,32,,,,
81,-,Lomepal,Pour de faux,-,74,2,,,,
82,down,Chiloo,Mieux à deux,13,13,2,,,,
83,-,P. Diddy,Last Night (Radio Edit),-,83,1,,,,
84,-,Manu Mcklein,si te sabes el tiktok baila,-,1,24,,,,
85,down,Lomepal,Auburn,29,4,4,,,,
86,-,GhostTheArtist,With the Shits,-,86,1,,,,
87,-,Luidji,Néons rouges / Belles chansons,-,60,11,,,,
88,-,Hip-Hop Beat Old School,Proud Soul,-,88,1,,,,
89,down,N'Dji,da Fonseca,47,37,3,,,,
90,-,Fun Lovin' Criminals,Big Night Out,-,90,1,,,,
91,-,Neneh Cherry,Woman,-,3,39,,,,
92,-,Souls of Mischief,93 'Til Infinity,-,56,2,,,,
93,-,Yung Gravy,Betty (Get Money),-,41,1,,,,
94,-,Suprême NTM,La fièvre (Remix),-,24,5,,,,
95,-,Gaël Faye,Respire,-,1,52,,,,
96,-,Shtar Academy,"Darwa (feat. Rim’K, Ryan & Nono)",-,96,1,,,,
97,-,Soprano,À la vie à l'amour,-,56,3,,,,
98,down,Drexi,Tplg (feat. Lycinaïs Jean),95,8,11,,,,
99,-,Will Smith,Men In Black,-,4,45,,,,
100,down,The Nextmen & Kiko Bun,Big Time,84,65,5,,,,
