Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,7,,,,
2,up,Post Malone,Circles,3,1,7,2,2019-10-06,2,2019-10-06
3,up,Soprano,Musica (feat. Ninho),18,2,5,,,,
4,up,Mister V,Jamais (feat. PLK),66,4,2,,,,
5,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),2,2,7,,,,
6,up,Roméo Elvis,Soleil,11,1,7,,,,
7,down,Black M,Ainsi valse la vie,4,3,5,,,,
8,down,SCH,Ça ira,5,4,4,,,,
9,down,Bigflo & Oli,Promesses,8,1,7,,,,
10,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,5,93,2019-12-08,81,2019-12-22
11,up,Past Tense of Draw,Where You Goin'?,50,3,2,,,,
12,up,Koba LaD,Marie,28,4,7,,,,
13,up,IAM,Omotesando,36,2,5,,,,
14,-,Orelsan,La terre est ronde,-,14,1,,,,
15,down,Soprano,Le coach (feat. Vincenzo),7,2,7,,,,
16,up,Moha La Squale,Ma belle,25,9,7,,,,
17,-,Soprano,Zoum (feat. Niska),-,13,4,,,,
18,up,Djadja & Dinaz,Un million par mois,39,14,7,,,,
19,down,Niska,Bâtiment,17,8,7,,,,
20,-,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",-,6,3,,,,
21,up,WHEN_YA,Lucky Shot 7771,44,18,4,,,,
22,up,Soprano,Freestyle Skyrock,24,16,7,,,,
23,-,Benny B,Vous êtes fous (feat. Daddy K) [Wild mix],-,23,1,,,,
24,up,Vald,Ma star,58,14,5,,,,
25,up,Koba LaD,Mortel,35,25,3,,,,
26,-,K.Maro,Femme Like U,-,8,2,,,,
27,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),14,1,7,,,,
28,-,Bigflo & Oli,Bienvenue chez moi,-,2,2,,,,
29,up,47ter,Côte Ouest,93,11,4,,,,
30,up,Vald,Ce monde est cruel,51,10,5,,,,
31,up,IAM,Self Made Men (feat. Psy 4 de la Rime),53,10,4,,,,
32,up,Black M,Sur ma route,96,8,5,,,,
33,-,Raja Meziane,Allo le Système!,-,24,1,,,,
34,down,YBN Cordae,RNP (feat. Anderson .Paak),23,10,7,,,,
35,up,Dinos,Oskur,59,34,4,,,,
36,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,1,,,,
37,down,Manau,La tribu de Dana,29,4,7,,,,
38,up,Niro,After (feat. Alonzo),86,38,3,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),12,11,7,,,,
40,-,Booba,Scarface,-,22,1,,,,
41,up,Rémy,Alibi (feat. Leto),52,29,7,,,,
42,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,31,1,,,,
43,-,Burna Boy,Omo,-,14,1,,,,
44,up,Larry,Woin Woin (feat. RK),49,5,5,,,,
45,-,Chily,Bina,-,33,1,,,,
46,-,"12 Kawa, Clarté obscure, Baf, Clan d'Est 1, Meufia, Klaxatip, Chenapants, Vanzetti, La Mixture, B'Ben, black natty, TDO, Razbool, Hard Life, Macia, Echo, A-Saî, Orijnal Click, Fugitif Flow & Gawani",Assault Strasbourg,-,46,1,,,,
47,-,Sampa the Great,Final Form,-,27,2,,,,
48,down,Dragon of Peace,Next Town over (Old Town Road Parody),31,19,7,,,,
49,down,"Tyler, The Creator",EARFQUAKE,43,14,3,,,,
50,up,Swae Lee,Won't Be Late (feat. Drake),97,4,5,,,,
51,down,Diana Ross,Upside Down,38,3,7,,,,
52,-,Diana Ross,Chain Reaction,-,3,3,,,,
53,down,Ninho,La vie qu'on mène,46,11,7,,,,
54,-,Spiritual,I Got the Horses in the Back,-,54,1,,,,
55,up,I.K (TLF),Histoire vraie (feat. Yezza),85,55,3,,,,
56,-,Dinos,XNXX,-,56,1,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),99,7,7,93,2019-11-10,19,2020-01-12
58,-,Miss Rowe,Run The World (Beyonce Remix),-,9,1,,,,
59,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,59,1,,,,
60,down,Heuss L'enfoiré,Aristocrate,13,6,7,,,,
61,up,Timal,Cavaler,78,8,7,,,,
62,-,Fik's Niavo,"Freestyle Skyrock La Nocturne (feat. Templar, Sammyo, Guedin, 940.D & P.Kaer)",-,22,2,,,,
63,-,Bouga,Belsunce breakdown,-,1,1,,,,
64,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita),-,31,1,,,,
65,down,Known,Don't Blame Me,32,32,2,,,,
66,-,Kanye West,Gone (feat. Consequence & Cam'ron) [Explicit],-,66,1,,,,
67,-,Hamza,Sometimes,-,67,1,,,,
68,down,Y2K & bbno$,Lalala,37,8,7,11,2019-10-06,11,2019-10-06
69,-,Young Thug,Hot (feat. Gunna),-,65,1,91,2019-11-10,86,2019-11-17
70,-,Hayce Lemsi,One-One,-,46,1,,,,
71,-,Maes,Billets verts,-,58,2,,,,
72,-,Post Malone,Saint-Tropez,-,70,1,56,2019-10-06,56,2019-10-06
73,-,Syndicat 209,MC Capo dei Capi,-,32,1,,,,
74,-,J Fluent,F**k a Job,-,74,1,,,,
75,-,Dosseh,L'odeur du charbon (feat. Maes),-,6,1,,,,
76,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,51,1,,,,
77,-,B Lou,Blinding Lights (Instrumental),-,8,1,,,,
78,-,Ali Lafayette Rhea,Let's Get It On,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,62,1,,,,
80,down,Suboi,Cho Không,61,16,3,,,,
81,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,50,1,,,,
82,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,25,1,,,,
83,-,Neneh Cherry,Woman,-,3,5,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),30,30,4,,,,
85,up,Lil Tecca,Ransom,92,9,7,16,2019-10-06,16,2019-10-06
86,down,SCH,Haut standing,62,12,3,,,,
87,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,67,1,,,,
88,down,Jayda,Hotel Kali (feat. Big Famous),48,33,5,,,,
89,-,Madvillain,3.214,-,59,1,,,,
90,-,Aesop Rock,11:35 (feat. Mr. Lif) / Ketamine U.S.A. Interlude,-,90,1,,,,
91,-,Dice,Sauvez nos âmes,-,6,1,,,,
92,down,IAM,L'empire Du Côté Obscur,71,2,3,,,,
93,-,Diana Ross,I'm Coming Out,-,10,4,,,,
94,-,MZ,Lune de fiel (feat. Marlo),-,29,1,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,34,3,,,,
96,-,Die Kraszesten,2257,-,96,1,,,,
97,-,Drake,Hotline Bling,-,9,2,,,,
98,-,Orelsan,Mes grands-parents,-,22,1,,,,
99,down,Juice WRLD,Lucid Dreams,84,48,2,7,2019-12-15,7,2019-12-15
100,-,Nicki Minaj,MEGATRON,-,54,1,,,,
