Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Orelsan & Angèle,CP_009_ Évidemment,4,1,16,,,,
3,-,Georgio,Être,-,3,1,,,,
4,up,Lomepal,Decrescendo,10,1,17,,,,
5,up,Jul,Mon son vient d'ailleurs,16,1,3,,,,
6,up,Central Cee,LET GO,6,5,8,,,,
7,-,Kendrick Lamar,King Kunta,-,7,8,,,,
8,up,Coi Leray,Players,55,3,6,,,,
9,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,32,,,,
10,-,Orelsan,Excuses ou mensonges,-,10,6,,,,
11,-,Stormzy,Hide & Seek,-,11,1,,,,
12,down,Damso,Coeur De Pirate,7,2,9,,,,
13,-,Disiz,SUBLIME,-,13,1,,,,
14,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,14,1,,,,
15,up,LORENZO,Coco,43,15,10,,,,
16,down,SDM,Mr. Ocho,11,2,10,,,,
17,up,Soolking & Niska,Balader,33,2,38,,,,
18,-,ASHE 22 & Central Cee,Anthracite,-,18,1,,,,
19,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,19,1,,,,
20,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,20,1,,,,
21,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,11,12,,,,
22,up,Orelsan,Du propre,56,1,34,,,,
23,down,Loyle Carner,Nobody Knows (Ladas Road),9,4,12,,,,
24,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,26,1,18,,,,
25,-,Meryl,Jack Sparrow,-,21,1,,,,
26,down,GAULOIS,Jolie (feat. Ninho),24,10,5,,,,
27,up,RK,Lola,29,13,19,,,,
28,-,Bigflo & Oli,Dommage,-,5,31,,,,
29,up,Dr. Yaro & La Folie,Garçons,82,29,2,,,,
30,-,Didier Awadi & Baaba Maal,L'Africain,-,30,1,,,,
31,-,La Rumeur,La Rumeur vs. Skyrock,-,31,2,,,,
32,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),27,2,60,,,,
33,-,Georgio & PLK,Quand tout s'enflamme,-,8,1,,,,
34,down,Gazo,DIE,14,2,27,,,,
35,-,Ariel Sheney,Sweet Life,-,35,1,,,,
36,down,Maes,Fetty Wap,8,8,14,,,,
37,-,Melany Mackay,21 Bad Bitches,-,37,1,,,,
38,down,Kārlis Būmeisters,HRTBRK #6,36,36,3,,,,
39,-,MC Lyte,Give Me What I Want,-,39,1,,,,
40,-,Black M,Mme. Pavoshko,-,21,3,,,,
41,up,Kekra,Ingé son (feat. Alpha Wann & La Fève),42,40,2,,,,
42,down,Jul,Namek (feat. Omah Lay),30,6,13,,,,
43,-,Niro,Papa fait le pitre,-,43,1,,,,
44,-,Soolking & Kendji Girac,Baila,-,7,24,,,,
45,-,Billy Billy,Blademi,-,45,3,,,,
46,-,Orelsan,Baise le monde,-,7,12,,,,
47,-,"Youthstar, Miscellaneous & Olo","Love, Need, Hate",-,47,1,,,,
48,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),39,1,39,,,,
49,down,Chiloo,Je m'en vais (Radio Edit),38,5,2,,,,
50,-,Damso,Baltringue,-,50,1,,,,
51,down,Lous and The Yakuza,Hiroshima,44,1,16,,,,
52,up,Will Smith,Men In Black,59,4,55,,,,
53,down,SCH,Autobahn,41,3,13,,,,
54,down,Maes,Galactic,46,44,6,,,,
55,-,Vald,Désaccordé,-,45,7,,,,
56,-,Narcy,Makoo (feat. 47 Soul),-,56,1,,,,
57,-,Georgio,Hôtel 5 étoiles,-,57,2,,,,
58,-,Picasso De'france,23,-,58,1,,,,
59,-,Damso,Α. Nwaar Is The New Black,-,59,1,,,,
60,-,Kofs & Jul,Le Fameux,-,60,1,,,,
61,-,Jul,Alors la zone,-,61,1,,,,
62,-,Georgio,Danse,-,4,14,,,,
63,-,Drake,Passionfruit,-,6,8,,,,
64,down,Alesh,Bunda (feat. Big Joe Loway),62,5,6,,,,
65,down,Ichon,Compliqué,47,9,14,,,,
66,-,Zap Tharwat,Nour (feat. Amina Khalil),-,66,1,,,,
67,-,Bigflo & Oli,Les gens tristes,-,16,1,,,,
68,-,Georgio & Yoa,Diamant v2,-,62,1,,,,
69,down,Fave,Urus,64,63,11,,,,
70,down,Didier Awadi,Géométrie Variable,19,5,3,,,,
71,-,Abd al Malik,C'est du lourd!,-,71,1,,,,
72,-,Damso,MEVTR,-,72,1,,,,
73,-,Rihanna,"Pour It Up (Remix) [feat. Young Jeezy, Rick Ross, Juicy J & T.I.]",-,73,1,,,,
74,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,32,,,,
75,-,Passi,C'est combien (feat. Sarkodie),-,37,2,,,,
76,down,Defmaa Maadef,Dieuredieuf,34,13,3,,,,
77,down,Zola,Amber,40,5,13,,,,
78,-,Wesley Joseph,MONSOON,-,78,1,,,,
79,-,Didi B,2023,-,12,1,,,,
80,down,OMG,C'est comment,21,21,4,,,,
81,down,Fior 2 Bior,Zoukémwen,70,5,6,,,,
82,down,Yorke,210 Breezy,78,64,7,,,,
83,-,Palaeksa,D'où et où allons nous,-,6,83,,,,
84,-,Ice Cube,Bop Gun (One Nation),-,84,1,,,,
85,-,Premethius,BamBam,-,85,1,,,,
86,-,Soolking,Liberté (feat. Ouled El Bahdja),-,15,16,,,,
87,-,Alrima,Claquettes chaussettes,-,1,5,,,,
88,-,DJ Pone,Remède (feat. Gringe & Georgio),-,65,2,,,,
89,down,1,Cool,73,73,3,,,,
90,down,Smino & J. Cole,90 Proof,61,47,12,,,,
91,-,Niro,Jamais,-,91,1,,,,
92,-,Souls of Mischief,93 'Til Infinity,-,56,4,,,,
93,-,Passi,Je zappe et je mate,-,46,4,,,,
94,-,SCH,Le code,-,94,1,,,,
95,-,Hank Moodie,Nu Religion Dos (feat. Zeke Mar Lee),-,95,1,,,,
96,down,Orelsan,La Quête,5,1,51,,,,
97,-,THE MADA,"4.5.0., Pt. 1",-,97,1,,,,
98,-,The Sugarhill Gang,The Lover In You,-,61,6,,,,
99,-,Marceau,Tout Est Bleu,-,23,1,,,,
100,down,Nouveaute,Jumper,72,68,4,,,,
