Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,3,1,22,,,,
2,down,Dadju & Ronisia,Toko Toko,1,1,5,,,,
3,-,Tiakola,Si j'savais,-,3,1,,,,
4,up,Yanns,Clic clic pan pan,4,2,13,,,,
5,-,EDGE,Météo,-,5,1,,,,
6,down,JUICY,Treffles,5,5,3,,,,
7,up,Soolking,Suavemente,100,7,2,,,,
8,up,Soprano,Forrest,13,2,29,,,,
9,down,Koba LaD,Doudou,8,4,20,,,,
10,-,Didine Canon 16,Black Night (feat. A.L.A),-,10,1,,,,
11,up,Orelsan,Raelsan,96,3,30,,,,
12,up,Ninho,VVS,29,2,21,,,,
13,-,Prince Predator,Taylour Paige,-,13,1,,,,
14,up,Jul,Ça tourne dans ma tête,89,6,2,,,,
15,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),52,5,6,,,,
16,down,Jack Harlow,First Class,9,9,5,,,,
17,up,Timal & Gazo,Filtré,27,2,14,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),12,12,4,,,,
19,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),15,2,24,,,,
20,up,Kalash,Tombolo,62,3,3,,,,
21,up,DA Uzi,On se reverra plus (feat. Gazo),43,12,8,,,,
22,up,Disiz & Damso,RENCONTRE,38,16,9,,,,
23,up,Yaro & Ninho,Dernier Étage,63,23,4,,,,
24,-,Orelsan & Skread,Ensemble,-,1,2,,,,
25,up,50 Cent,"OK, You're Right",53,3,25,,,,
26,-,Gazo,CELINE 3X,-,15,1,,,,
27,down,Youssoupha,AMAPIANO,10,6,7,,,,
28,-,Taleb Latimore,Cash call (feat. Issma),-,28,1,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),24,17,2,,,,
30,up,Alonzo,TRAFICANTE,34,5,10,,,,
31,-,Orelsan,Défaite de famille,-,19,9,,,,
32,down,Jnr Choi,To the Moon,21,3,14,,,,
33,-,Damso,Θ. Macarena,-,16,6,,,,
34,-,Edel Weis,Payday,-,34,1,,,,
35,-,PNL,Le monde ou rien,-,31,7,,,,
36,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,44,69,2020-08-30,41,2020-09-20
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,12,,,,
38,-,Suspect 95,Fan ou Amoureux (feat. Josey),-,38,5,,,,
39,-,Alonzo,Freestyle GG,-,39,1,,,,
40,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,32,,,,
41,-,Tiakola,La clé,-,32,4,,,,
42,down,Tayc,D O D O,23,1,26,,,,
43,up,Sopico,Passage,73,8,13,,,,
44,up,Party Trash,Wah Wah Wah Wah Wah Wah,60,10,30,,,,
45,up,LiL'YASS,Général De Gaulle,98,24,2,,,,
46,-,Cordae,TRACK 8,-,6,13,,,,
47,down,Shay,DA,14,14,2,,,,
48,-,Baby Keem & Kendrick Lamar,range brothers,-,48,1,,,,
49,-,Dubskie,It's Friday then Saturday Sunday (What!),-,49,2,,,,
50,-,Mc Mallet,Nawligu (feat. Tifa Diaw),-,50,1,,,,
51,-,Clovis & Camoflauge Monk,Le Vin Nature,-,51,1,,,,
52,down,OBOY,Avec toi,49,38,4,,,,
53,-,Vnom,Nouveau monde,-,39,5,,,,
54,up,Ninho,Jefe,54,4,23,,,,
55,down,Kery James,À qui la faute (feat. Orelsan),30,6,117,,,,
56,down,Green Montana,NEYMAR JR (feat. SDM),20,20,4,,,,
57,up,Will Smith,Men In Black,58,4,31,,,,
58,-,A Boogie wit da Hoodie,Look Back at It,-,16,2,,,,
59,-,Dayo Lamar,Échauffement,-,59,1,,,,
60,up,Kalash & Damso,I Love You,65,60,3,,,,
61,-,Bigflo & Oli,Pourquoi pas nous (Bonus),-,19,1,,,,
62,-,Saïan Supa Crew,Angela,-,6,17,,,,
63,-,DJ Krush,Law of Harmony Feat. Tomonorikonndou Syuuzanmorita,-,63,2,,,,
64,down,Lous and The Yakuza,Kisé,16,11,5,,,,
65,-,Orelsan,San,-,37,2,,,,
66,-,Soprano,À nos héros du quotidien,-,1,102,,,,
67,down,Youssoupha,ZAÏROIS,17,17,5,,,,
68,up,Jeshi,Protein (feat. Obongjayar),91,14,3,,,,
69,-,Snoop Dogg,Batman and Robin (feat. Lady of Rage & RBX),-,9,1,,,,
70,-,Denzel Curry,Walkin,-,70,1,,,,
71,-,Alliance Ethnik,Simple Et Funky,-,5,10,,,,
72,-,Grandmaster Flash & The Furious Five,The Message,-,17,6,,,,
73,-,Fior 2 Bior,Zoukémwen,-,5,4,,,,
74,-,Carson Diddens,Love Carson,-,74,1,,,,
75,-,Beastie Boys,An Open Letter to NYC,-,75,1,,,,
76,down,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),39,39,4,,,,
77,-,Curtis Thames,Gilscott-Heron Preston,-,77,1,,,,
78,-,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",-,57,1,,,,
79,-,Wonfo Sierra,Amor de bus,-,2,21,,,,
80,-,Oxmo Puccino,L'enfant seul (Remasterisé),-,25,4,,,,
81,-,Casey,Chez moi,-,21,4,,,,
82,up,Manau,La tribu de Dana,93,4,116,,,,
83,-,Demi Portion,Casablanca (feat. ElGrandeToto),-,83,1,,,,
84,-,Rager,Trop de racistes,-,10,4,,,,
85,-,113 Clan,Au summum,-,20,4,,,,
86,down,Suspect 95,Mercon,25,25,2,,,,
87,-,Mac Miller,Best Day Ever,-,18,5,,,,
88,-,Eesah Yasuke,M2M,-,88,1,,,,
89,-,Demi Portion,VHS,-,27,1,,,,
90,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,18,,,,
91,-,Killa C Beat's,Corrupted Justice System (Instrumental),-,91,1,,,,
92,-,Sampa the Great,Lane (feat. Denzel Curry),-,92,1,,,,
93,down,Vegedream & Naps,On a l'habitude (Ok Many),44,10,12,,,,
94,-,Theotis Joe,Streets of Philly,-,11,9,,,,
95,-,Tunisiano,Hurricane Carter,-,95,1,,,,
96,-,Koba LaD & Gazo,Daddy chocolat,-,3,28,,,,
97,-,Didier Awadi,Mamiwata (feat. Ismael Mapaga),-,82,2,,,,
98,-,Messiah Mercy,Pape7 (feat. Stoner Simpson),-,98,1,,,,
99,-,Disiz & Archibald Smith,WEEKEND LOVER,-,34,5,,,,
100,-,Jayda,Hotel Kali (feat. Big Famous),-,33,25,,,,
