Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,29,,,,
2,up,Kalvonix,One Day I'll Be Fine,3,2,7,,,,
3,down,Soprano,Ninja,2,2,12,,,,
4,up,Maes,Blanche (feat. Booba),8,4,17,,,,
5,up,Maître Gims,"Malheur, malheur",6,1,5,,,,
6,up,HATIK,Angela,15,1,5,,,,
7,up,Bigflo & Oli,Papa (feat. Fabian Ordonez),11,7,3,,,,
8,up,Soso Maness,So Maness,16,8,10,,,,
9,up,Roddy Ricch,The Box,19,7,20,91,2019-12-08,2,2020-02-16
10,down,Mc Warrior,Hello Mandy,4,3,8,,,,
11,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),13,1,27,93,2019-12-08,81,2019-12-22
12,down,Trevor Daniel,Falling,9,5,19,61,2019-11-24,14,2020-01-05
13,-,Ke3f,Intro,-,13,1,,,,
14,up,Jul,Sousou,18,7,8,,,,
15,-,Mike Red,Yea Yea Interlude,-,15,1,,,,
16,-,Drake,Nonstop,-,16,1,,,,
17,-,Prezident,"Le Mepris, ein leider nötiges Godardzitat",-,17,3,,,,
18,up,NutJackson,Ain't New to Me (feat. Slim Jesus),23,18,8,,,,
19,up,B Lou,Blinding Lights (Instrumental),86,8,16,,,,
20,up,Leto,Train de vie (feat. PLK),22,7,4,,,,
21,up,Maes,Dybala (feat. Jul),33,5,2,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,6,3,52,2020-04-12,48,2020-04-19
23,up,DA Uzi,Crois-moi (feat. Ninho),24,7,7,,,,
24,down,Kaza,Titre 11,7,4,11,,,,
25,down,Naps,6.3 (feat. Ninho),10,3,13,,,,
26,-,Swing & Angèle,S'en Aller,-,20,2,,,,
27,up,S.Pri Noir & Alonzo,Maman dort,29,13,5,,,,
28,-,Lil Nas X,Old Town Road,-,6,2,,,,
29,up,Soprano,Le coach (feat. Vincenzo),43,2,20,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,3,79,2020-04-19,1,2020-07-05
31,-,Eric B. & Rakim,Paid in Full,-,31,1,,,,
32,-,FRESH.K,Tout pour la musique,-,32,2,,,,
33,-,Emily Rugburn,The No Game Show,-,1,9,,,,
34,-,Booba,N°10,-,11,3,,,,
35,-,Travis Scott,SICKO MODE,-,23,2,48,2020-04-26,9,2020-05-03
36,up,Ninho,Pirate (feat. Hös Copperfield),36,19,9,,,,
37,-,Palaeksa,D'où et où allons nous,-,6,12,,,,
38,-,Damso,Κ. Kin la belle,-,28,1,,,,
39,-,Suprême NTM,Qu'est-ce qu'on attend,-,1,3,,,,
40,up,Isaiah Rashad,Why Worry,100,40,2,,,,
41,-,Nekfeu,Rouge à lèvres (feat. BJ the Chicago Kid),-,13,1,,,,
42,-,Black M,Spectateur,-,42,1,,,,
43,-,Zola,Bro Bro,-,17,1,,,,
44,-,Gaël Faye,Métis (feat. Ousman Danedjo),-,31,1,,,,
45,-,Type Beat,Gym Workout (Instrumental),-,45,1,,,,
46,-,Booba,Validée (feat. Benash),-,21,7,,,,
47,down,Manau,La tribu de Dana,46,4,28,,,,
48,-,Mis-Teeq,Scandalous,-,48,1,,,,
49,down,Soolking,La Kichta (feat. Heuss L'enfoiré),45,8,7,,,,
50,up,IWL,Cup of Coffee,75,15,5,,,,
51,up,DJB,Falling (Instrumental),89,17,8,,,,
52,up,Booba,DKR (Bonus Track),76,15,3,,,,
53,-,Vast Aire,"Slow Blues (feat. Byata, Timbo King & Prodigal Sunn)",-,53,1,,,,
54,-,whaTaRWoll Music,Real Life,-,54,1,,,,
55,-,Bronze Nazareth,Iconoclasts,-,55,1,,,,
56,-,Blackt Igwe,Boto,-,50,2,,,,
57,-,Mac Miller,Come Back to Earth,-,11,4,,,,
58,down,IAM,Je danse le Mia (Le terrible funk remix extended),41,3,10,,,,
59,-,Didine Canon 16,Moujat El Babour (feat. Chemsou Freeklane),-,59,1,,,,
60,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,1,,,,
61,-,Anth'm,God of Joy,-,21,1,,,,
62,down,4Keus,MD (feat. Niska),44,5,19,,,,
63,-,L'albat,Morpheus,-,63,1,,,,
64,-,Diddi Trix,Quoi d'neuf,-,64,1,,,,
65,down,DJB,Say So (Instrumental),5,5,6,,,,
66,down,Kery James,À qui la faute (feat. Orelsan),55,6,15,,,,
67,down,T2R & Minissia,Bye Bye,38,7,14,,,,
68,-,Eminem,My Name Is,-,51,1,,,,
69,-,DUDU H-0,Chez Kit compose it,-,54,1,,,,
70,-,SSP,Dime Porque (Tu Te Vás),-,70,1,,,,
71,-,Sopico,Sans titre,-,29,1,,,,
72,-,OutKast,Ms. Jackson,-,52,2,,,,
73,-,South Bronx Da-v,Bronx State of Mind,-,4,1,,,,
74,down,GLK,Wesh (feat. Heuss L'enfoiré),63,59,6,,,,
75,down,Roméo Elvis,Soleil,27,1,29,,,,
76,-,Chiloo,Laissez passer,-,71,1,,,,
77,down,Hans Solo,[Zwrot] Skit,54,18,4,,,,
78,-,Booba,JAUNÉ (feat. Zed),-,12,1,,,,
79,-,The Black Eyed Peas,Smells Like Funk,-,28,1,,,,
80,-,Oxydz,Le voyage,-,80,1,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,20,,,,
82,-,G-Eazy & Jack Harlow,Moana,-,82,1,,,,
83,down,Diana Ross,Chain Reaction,72,3,11,,,,
84,-,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),-,84,1,,,,
85,-,CJ Fly,Rudebwoy (feat. Joey Bada$$),-,85,4,,,,
86,down,Mgm Bro Bro,Bro Bro,80,80,2,,,,
87,-,DUDU H-0,L'heureux verre de la merdaille,-,87,1,,,,
88,-,Diana Ross,I'm Coming Out,-,10,10,,,,
89,-,Skrillah Skit,Ghetto Star Wars,-,89,1,,,,
90,-,Kôba Building,Encore,-,90,1,,,,
91,-,Tris,On God,-,91,1,,,,
92,-,Big Ali,Burn It Up (Edit Radio) [feat. Lukie D],-,76,2,,,,
93,up,Teece Luvv,802.1,98,93,2,,,,
94,-,Shurik'n,Samuraï,-,2,7,,,,
95,-,100 Blaze,Binks (feat. Koba LaD),-,44,1,,,,
96,-,IAM,Remember (feat. Femi Kuti),-,11,9,,,,
97,-,Public Enemy,Fear of a Black Planet,-,97,1,,,,
98,-,Mac Miller,Everybody,-,48,2,,,,
99,-,Lomepal,1000°C (feat. Roméo Elvis),-,11,8,,,,
100,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,3,,,,
