Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,2,1,14,,,,
2,-,IAM,L'empire Du Côté Obscur,-,2,18,,,,
3,-,Majik Most,Pause Tape Champion Outro,-,3,1,,,,
4,-,South Bronx Da-v,Bronx State of Mind,-,4,2,,,,
5,up,Orelsan,Raelsan,75,3,23,,,,
6,down,Yanns,Clic clic pan pan,5,2,5,,,,
7,up,Tayc,D O D O,8,1,18,,,,
8,up,Gaël Faye,Boomer,67,2,24,,,,
9,-,IAM,Petit Frère,-,9,13,,,,
10,up,Jnr Choi,To the Moon,14,3,6,,,,
11,-,IAM,Tam-Tam de l'Afrique,-,11,1,,,,
12,up,Ninho,VVS,29,2,13,,,,
13,up,Timal & Gazo,Filtré,15,2,6,,,,
14,up,Soprano,Forrest,25,2,21,,,,
15,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),40,2,18,,,,
16,-,M.O.M.S.,Des chiffres et des lettres,-,16,4,,,,
17,-,Disiz,POIDS LOURD,-,17,1,,,,
18,-,AJ the Dread,Crazy Man,-,18,1,,,,
19,-,Samara,Prada,-,19,1,,,,
20,up,50 Cent,"OK, You're Right",50,3,22,,,,
21,up,Koba LaD,Doudou,21,4,12,,,,
22,down,YEИDRY,Mascarade (feat. Lous and The Yakuza),18,14,4,,,,
23,-,Jul,J'oublie tout,-,23,2,,,,
24,-,Samba Peuzzi,Tama,-,15,2,,,,
25,up,Ninho,Jefe,35,4,15,,,,
26,-,IAM,Interview,-,26,2,,,,
27,-,Josman & Laylow,Brûle,-,3,1,,,,
28,-,Payroll Giovanni,Patron (feat. Dre & Big Quis),-,28,1,,,,
29,up,Manau,La tribu de Dana,57,4,110,,,,
30,-,Will Smith,Men In Black,-,4,25,,,,
31,up,Bolémvn,Qui t'a dit ?,44,28,2,,,,
32,-,Beyoncé,BLACK PARADE (Extended Version),-,19,2,,,,
33,-,Freeman,L'aimant,-,33,1,,,,
34,up,Sopico,Passage,39,8,7,,,,
35,-,Bolémvn & Chily,Pétage,-,35,1,,,,
36,-,Bigflo & Oli,Dommage,-,5,22,,,,
37,down,Orelsan,Jour meilleur,3,1,18,,,,
38,-,Aketo,Frais comme un daron,-,38,1,,,,
39,up,Vegedream & Naps,On a l'habitude (Ok Many),45,10,4,,,,
40,up,Vald,Anunnaki,78,7,9,,,,
41,down,Alonzo,TRAFICANTE,10,5,2,,,,
42,-,Ralphion,"Damned If I Do, Damned If I Don't",-,42,1,,,,
43,-,The Black Eyed Peas,Pump It,-,25,10,,,,
44,-,Cypress Hill,Bye Bye (feat. Dizzy Wright),-,44,1,,,,
45,-,Michel Gonet,Flower Dance,-,23,1,,,,
46,-,Das EFX,Real Hip-Hop,-,46,1,,,,
47,-,Disiz & Damso,RENCONTRE,-,16,1,,,,
48,-,IAM,Disco Club,-,48,1,,,,
49,-,Vano Baby,DIYO,-,49,1,,,,
50,down,Lujipeka,Pas à ma place,30,28,11,,,,
51,-,IAM,"Demain, C'est Loin",-,42,3,,,,
52,-,IAM,Le feu,-,16,3,,,,
53,-,Vald,Désaccordé,-,45,3,,,,
54,down,Jul,La miss,17,7,14,,,,
55,down,Zkr,Les gentils bandits,42,17,3,,,,
56,up,Niska,N.I,65,20,18,,,,
57,-,Général Valsero,Comme Mbappé,-,10,4,,,,
58,up,Kery James,À qui la faute (feat. Orelsan),72,6,109,,,,
59,up,PLK & OBOY,Attentat (feat. OBOY),71,10,19,,,,
60,-,MSJ & Aelpéacha,Vous auriez la même réaction,-,60,1,,,,
61,up,MadeInParis,Sex (Interlude),82,61,2,,,,
62,-,Therapist Aka Young Hoova,Outro,-,62,1,,,,
63,-,Kaned Kelkal,Outro,-,9,25,,,,
64,-,Kigity K AKA Kiggz,Kigity K,-,6,2,,,,
65,down,1PLIKÉ140,CANADA,16,7,10,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,1,,,,
67,-,GMO,Introdubtion,-,39,2,,,,
68,-,Bolémvn,Coucher voulez-vous,-,68,1,,,,
69,-,La Caution,Thé à la menthe,-,40,6,,,,
70,down,Vald,Laisse tomber,59,12,5,,,,
71,-,Eminem,Without Me,-,14,7,,,,
72,-,Migrant Caravan,Caravana Migrante (Instrumental),-,33,4,,,,
73,-,Sean,Le bon la brute et le truand,-,73,1,,,,
74,down,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],47,29,11,,,,
75,-,Metastaz,Un bout de nous-même,-,75,1,,,,
76,-,Karol Conká,Boa Noite,-,76,1,,,,
77,-,Eminem,Rap God,-,77,1,,,,
78,-,Diam's,DJ,-,11,9,,,,
79,-,Alla,Liiga,-,79,1,,,,
80,-,Genesis Owusu,Gold Chains,-,60,2,,,,
81,-,SDM,Passat (feat. Maes),-,27,5,,,,
82,-,Stretch the Top Boy,North & West,-,30,1,,,,
83,-,Youssoupha,Astronaute,-,3,19,,,,
84,down,Bolémvn & KeBlack,Bobby Shmurda,22,22,2,,,,
85,-,Tugg,Still T.U.G,-,85,1,,,,
86,-,Bolémvn & Alonzo,Cho Na Cho,-,86,1,,,,
87,-,KALUSH,Давай начистоту (feat. Skofka),-,28,1,,,,
88,-,Dope Saint Jude,Home,-,30,3,,,,
89,-,Beat Assailant,Charlie White,-,80,1,,,,
90,down,Cordae,TRACK 8,63,6,8,,,,
91,-,FRSHRZ,Black Oscars,-,2,6,,,,
92,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,5,1,,,,
93,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,14,,,,
94,-,Palaeksa,Au delà des illusions,-,55,5,,,,
95,-,Cypress Hill,Insane In the Brain,-,62,1,,,,
96,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,13,,,,
97,-,X-Men,Retour aux pyramides,-,97,1,,,,
98,-,Abd al Malik & Juliette Gréco,Roméo et Juliette,-,31,3,,,,
99,up,Soprano,NKOTB,100,30,3,,,,
100,-,Franglish,Wifey,-,100,1,,,,
