Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Jour meilleur,1,1,10,,,,
2,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,-,2,24,,,,
3,-,Drake,Pipe Down,-,3,6,,,,
4,-,Tracy De Sá,In Between,-,1,2,,,,
5,up,Soprano,À nos héros du quotidien,87,1,98,,,,
6,down,Tayc,D O D O,3,1,10,,,,
7,-,Guy2bezbar,Full black,-,7,2,,,,
8,-,Tolga,La vie qu'on mène,-,8,1,,,,
9,up,Vald,Anunnaki,40,7,2,,,,
10,-,Seff,"312-A '""Intro"" (feat. Mans & Prodweiler)",-,10,1,,,,
11,up,Mac Miller,Yeah (bonus),38,1,11,,,,
12,up,Ninho,VVS,23,2,5,,,,
13,down,Orelsan,La Quête,5,1,6,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,1,,,,
15,up,Ninho,Jefe,52,4,7,,,,
16,-,Diam's,DJ,-,11,8,,,,
17,-,Cordae,TRACK 8,-,6,1,,,,
18,down,Soprano,Forrest,8,2,13,,,,
19,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,19,1,,,,
20,-,Orelsan,Seul avec du monde autour,-,4,3,,,,
21,-,HATIK,sos,-,21,1,,,,
22,-,Dreamzz,Tear Down the Wall,-,22,8,,,,
23,up,Tina Mweni,Goodbye (feat. Alain Apaloo),88,23,2,,,,
24,up,Manau,La tribu de Dana,61,4,104,,,,
25,-,Sopico,Tout va bien,-,25,2,,,,
26,-,MC Solaar,"Bouge de là, Pt. 1",-,5,13,,,,
27,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,33,22,4,,,,
28,up,Kery James,LE POETE NOIR,75,28,2,,,,
29,up,Koba LaD,Doudou,34,4,4,,,,
30,up,Kim,Love & Lové (feat. Gazo),85,22,2,,,,
31,-,MC Solaar,Gangster moderne,-,31,1,,,,
32,-,Gringe,On aboie en silence,-,7,3,,,,
33,up,1PLIKÉ140,CANADA,51,7,2,,,,
34,-,Bigflo & Oli,Promesses,-,1,14,,,,
35,down,OBOY,TDB,31,2,28,,,,
36,-,Pappy Kojo,All Day All Night (feat. Kofi Kinaata & Gyedu-Blay Ambolley),-,36,1,,,,
37,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",49,9,12,,,,
38,down,KANIS,Comme Papa,30,4,4,,,,
39,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,1,,,,
40,down,Jul,La miss,29,7,6,,,,
41,up,Kery James,À qui la faute (feat. Orelsan),92,6,101,,,,
42,-,Le Doss,Corona Virus,-,42,1,,,,
43,down,PLK & OBOY,Attentat (feat. OBOY),36,10,11,,,,
44,up,Niska,N.I,48,20,12,,,,
45,-,ZOKUSH,100G,-,45,1,,,,
46,-,La Fouine,Mohamed Salah (Bonus rap),-,3,2,,,,
47,-,SDM,Cello,-,24,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,7,1,54,32,2020-12-13,12,2021-02-28
49,-,Blaaz,Buddah Love,-,49,1,,,,
50,-,Jok'air & Mallaury,Bonbon à la menthe,-,50,1,,,,
51,-,MC Solaar,Caroline,-,2,16,,,,
52,-,"DJ Moh Green, Lyna Mahyem & Admiral T",Hold Up (feat. Harrysong),-,31,3,,,,
53,-,Kojo Funds,High Grade,-,44,4,,,,
54,-,Mac Miller,Best Day Ever,-,18,4,,,,
55,-,Jazzy Bazz,Élément 115,-,35,1,,,,
56,-,Little Simz,I See You,-,42,3,,,,
57,-,Guy2bezbar,Lala,-,57,1,,,,
58,-,Luidji,Plus haut,-,58,5,,,,
59,-,Lil Tecca,Never Left,-,59,1,,,,
60,-,Guy2bezbar,Fendi love (feat. Hamza),-,7,4,,,,
61,-,Sopico,Passage,-,8,1,,,,
62,-,Gazo,MAUVAIS 2X (feat. Ninho),-,18,6,,,,
63,-,Cardi B,Bodak Yellow,-,47,1,,,,
64,up,Ziak,Fixette,64,8,13,,,,
65,down,Wonfo Sierra,Amor de bus,21,2,11,,,,
66,-,Ol' Dirty Bastard,Shimmy Shimmy Ya (Extended Version) [2020 Remaster],-,58,2,,,,
67,-,The Game & Kanye West,Eazy,-,67,1,,,,
68,-,IAM,La saga,-,26,4,,,,
69,-,Afrika Bambaataa & James Brown,"Unity, Pt. 1: The Third Coming",-,69,1,,,,
70,-,Diam's,Marine (Live 2006),-,34,1,,,,
71,-,Vladimir Cauchemar & Benjamin Epps,Blizzard,-,13,12,,,,
72,down,Sexion d'Assaut,A.D.,56,1,6,,,,
73,-,Roll Deep,The Avenue (Album Edit),-,6,4,,,,
74,-,Destorm Power,King Kong,-,74,1,,,,
75,-,MD Brain,Freestyle,-,75,1,,,,
76,down,Sopico,Slide,57,7,11,,,,
77,-,Rick Ross,Nobody (feat. French Montana),-,77,1,,,,
78,-,Shone,C'est à toi que je m'adresse,-,7,3,,,,
79,-,Kanye West,Ok Ok,-,79,1,,,,
80,-,Lil Squeaky,I Shot the Cops / Vengeance,-,80,1,,,,
81,-,MC Solaar,Les temps changent,-,9,4,,,,
82,-,Dim Ventura,Hitmen For Hire,-,82,1,,,,
83,-,Joey Stylez,Say!Say!Say!Say!,-,7,5,,,,
84,-,jobii,Sisu,-,20,2,,,,
85,-,Skiifall & BADBADNOTGOOD,Break of Dawn feat. The Kount & YAMA//SATO,-,32,1,,,,
86,-,Zaman,No Longer Mine,-,86,1,,,,
87,-,Alex du Kamer,Na mongele oa,-,87,2,,,,
88,down,Koba LaD & Gazo,Daddy chocolat,78,3,27,,,,
89,-,The Man,Valeur,-,89,1,,,,
90,down,Will Smith,Men In Black,24,4,19,,,,
91,-,Moniepapi,Thoughts Interlude,-,55,2,,,,
92,down,Lujipeka,Pas à ma place,91,28,4,,,,
93,-,Kaaris & Kalash Criminel,Tchalla,-,49,5,,,,
94,-,Jowan Safadi,Beast,-,94,1,,,,
95,-,Jayda,Hotel Kali (feat. Big Famous),-,33,21,,,,
96,down,Orelsan,L'odeur de l'essence,4,1,10,,,,
97,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,12,,,,
98,-,Badi,La plus belle pour aller danser (Pour Afede),-,19,5,,,,
99,-,Mauvais Présage,Echappatoire,-,99,1,,,,
100,-,Righteous,Pomp and Circumstance,-,18,3,,,,
