Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,15,93,2019-12-08,81,2019-12-22
2,up,Soprano,À nos héros du quotidien,2,1,17,,,,
3,-,Naps,6.3 (feat. Ninho),-,3,1,,,,
4,down,Emily Rugburn,The No Game Show,1,1,5,,,,
5,up,Hornet La Frappe,Calumet,19,5,6,,,,
6,-,Palaeksa,D'où et où allons nous,-,6,4,,,,
7,down,Bigflo & Oli,Bienvenue chez moi,6,2,12,,,,
8,up,Roddy Ricch,The Box,16,7,8,91,2019-12-08,2,2020-02-16
9,up,Soprano,Musica (feat. Ninho),23,2,15,,,,
10,-,Jul,Pow pow,-,10,1,,,,
11,-,Vald,Journal perso II,-,8,5,,,,
12,up,Maes,Blanche (feat. Booba),24,4,5,,,,
13,-,Lionel D,Y'a pas de problème,-,13,1,,,,
14,down,4Keus,MD (feat. Niska),11,5,7,,,,
15,-,Orelsan,La terre est ronde,-,14,2,,,,
16,up,meryl & Le Motif,La brume,66,16,3,,,,
17,-,ODF J-Top,Big City Boy,-,17,1,,,,
18,-,Cleen,Feelin' Good,-,18,2,,,,
19,-,Orelsan,Défaite de famille,-,19,1,,,,
20,down,Post Malone,Circles,7,1,17,2,2019-10-06,2,2019-10-06
21,-,Russ,GUESS WHAT (feat. Rick Ross),-,21,1,,,,
22,-,"Emanuel Vo Williams, Robin Loxley & Samantha Powell",Kill Me First,-,22,1,,,,
23,-,Nekfeu,Tricheur (feat. Damso),-,2,10,,,,
24,-,Booba,GLAIVE,-,24,1,,,,
25,-,Vald,Ce monde est cruel,-,10,9,,,,
26,-,Timal,Week-end (feat. Leto),-,8,1,,,,
27,-,O.T. Genasis,CoCo,-,27,1,,,,
28,up,B Lou,Blinding Lights (Instrumental),69,8,6,,,,
29,-,Orelsan,"Dans ma ville, on traîne",-,29,1,,,,
30,up,Trevor Daniel,Falling,35,5,7,61,2019-11-24,14,2020-01-05
31,-,Booba,Pitbull,-,31,2,,,,
32,-,Mister Modo Ugly Mac Beer,This is Paris,-,32,1,,,,
33,-,YNW Melly,Suicidal,-,33,1,97,2019-12-01,25,2020-02-02
34,down,Mister V,Jamais (feat. PLK),12,4,12,,,,
35,-,Bigflo & Oli,Plus tard,-,15,4,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,36,1,26,2019-10-06,26,2019-10-06
37,up,YBN Cordae,Way Back Home (feat. Ty Dolla $ign),55,26,4,,,,
38,-,Swift Guad & AlTarba,Musique classique,-,38,1,,,,
39,down,Kery James,À qui la faute (feat. Orelsan),21,6,9,,,,
40,-,Billy Joe,#LPMDLT (Introduction),-,18,1,,,,
41,down,Larry,Enfant compliqué,18,18,3,,,,
42,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",52,3,7,,,,
43,up,Oxmo Puccino,Je reviendrai pas,67,8,4,,,,
44,up,Roméo Elvis,Soleil,75,1,17,,,,
45,-,Keyla K,Intro,-,45,1,,,,
46,-,Orelsan,Basique,-,4,1,,,,
47,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,83,2,5,,,,
48,-,Michel,Michel le vrai,-,48,1,,,,
49,-,Kaned Kelkal,Outro,-,9,1,,,,
50,down,La Fouine,La fin du monde,41,26,4,,,,
51,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,27,1,,,,
52,down,Soprano,Le coach (feat. Vincenzo),29,2,16,,,,
53,-,Isha,Magma,-,53,1,,,,
54,-,Billy Young,Every Little Thing,-,13,2,,,,
55,-,Oxydz,Le Beat Qui Tue,-,41,1,,,,
56,-,Redbull,Retour de baton,-,56,1,,,,
57,-,Kery James,Paradoxal (feat. Cléo),-,57,1,,,,
58,-,Snoop Dogg,Who Am I (What's My Name)?,-,27,3,,,,
59,-,BROCKHAMPTON,IF YOU PRAY RIGHT,-,59,1,,,,
60,-,Notoriety,Long Time Listeners,-,50,1,,,,
61,down,IAM,Remember (feat. Femi Kuti),28,11,5,,,,
62,down,Mac Miller,Blue World,40,8,5,45,2020-01-26,45,2020-01-26
63,up,T2R & Minissia,Bye Bye,63,7,2,,,,
64,up,Black M,Ainsi valse la vie,84,3,15,,,,
65,-,Sultan,Jusqu'à ce qu'elle m'aime,-,65,1,,,,
66,-,Lionel D,Peace and unity,-,66,1,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,7,1,,,,
68,down,Ricky Gold,Love on the Radio (Love$ick Influence),38,11,5,,,,
69,down,WCDizzy,Tyrant,50,9,3,,,,
70,up,Manau,La tribu de Dana,73,4,17,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,12,4,,,,
72,-,Jayda,Hotel Kali (feat. Big Famous),-,33,6,,,,
73,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,4,,,,
74,-,Lomepal,Trop beau,-,13,7,,,,
75,-,Gueul 2 Boi,Tonton Punchliner,-,16,3,,,,
76,-,Booba,N°10,-,11,2,,,,
77,-,Niska,Siliconé,-,3,3,,,,
78,-,47ter,Côte Ouest,-,11,11,,,,
79,-,Eminem,Remind Me,-,27,5,,,,
80,-,PNL,91's,-,35,3,,,,
81,-,Ninho,La vie qu'on mène,-,11,11,,,,
82,-,Flame,We've Landed,-,30,2,,,,
83,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,3,,,,
84,-,meryl,AH LALA,-,36,1,,,,
85,-,Arabic Flavor Music,(T)Rêve,-,85,1,,,,
86,-,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",-,6,12,,,,
87,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,87,1,,,,
88,-,Doc Gyneco,Né Ici,-,28,1,,,,
89,-,Copywrite,Leroy,-,89,1,,,,
90,-,IAM,Nés Sous La Même Étoile,-,8,4,,,,
91,-,Team BS,Team BS,-,91,1,,,,
92,down,DUCKWRTH,Crush,81,63,5,,,,
93,-,Naps,Favela (feat. Soolking),-,93,1,,,,
94,-,Heuss L'enfoiré,L'enfoiré,-,28,3,,,,
95,-,Blinky Bill,Lwanda Magere,-,95,1,,,,
96,-,Timal,Cavaler,-,8,9,,,,
97,-,Kery James,Lettre à la République,-,23,1,,,,
98,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),100,39,8,,,,
99,down,Raja Meziane,Allo le Système!,39,24,4,,,,
100,-,Rasul,As Long as I'm Here,-,100,1,,,,
