Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guizmo,Le bruit et l'odeur,-,1,2,,,,
2,-,Dennis,Couvre feu (feat. Alx Fidj & Djly Prod),-,2,1,,,,
3,-,Casey,Rêves illimités,-,3,1,,,,
4,-,Gaël Faye,Boomer,-,2,6,,,,
5,up,Soprano,Forrest,83,2,2,,,,
6,-,Roméo Elvis,Soleil,-,1,41,,,,
7,up,Niska,Mapess,29,7,3,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,1,,,,
9,down,Naps,La kiffance,4,1,35,,,,
10,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",1,1,3,,,,
11,up,Criolo & Tropkillaz,Cleane,39,11,3,,,,
12,-,42 Dugg,Maybach (feat. Future),-,12,1,,,,
13,-,Nelson,Deform Scan,-,13,1,,,,
14,-,AUSGANG,Chuck Berry,-,1,3,,,,
15,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,2,,,,
16,-,"Coffe Lofi, Lofi Hip-Hop Beats & Beats De Rap",Pray,-,16,1,,,,
17,-,Poundo,My Life. My Crown,-,17,1,,,,
18,down,Kery James,À qui la faute (feat. Orelsan),16,6,90,,,,
19,down,The Kid LAROI,WITHOUT YOU,15,1,43,32,2020-12-13,12,2021-02-28
20,up,Party Trash,Wah Wah Wah Wah Wah Wah,33,10,19,,,,
21,up,Sopico,Slide,93,7,4,,,,
22,-,Soprano,Fresh Prince (feat. Uncle Phil),-,4,2,,,,
23,-,Travis Scott,ESCAPE PLAN,-,21,1,,,,
24,down,Koba LaD & Gazo,Daddy chocolat,14,3,17,,,,
25,up,Larry,Colis (feat. Maes),64,25,2,,,,
26,-,Hocus Pocus,Hip Hop? (feat. The Procussions),-,21,1,,,,
27,down,Orelsan,Raelsan,7,3,8,,,,
28,-,Post Malone,Circles,-,1,22,2,2019-10-06,2,2019-10-06
29,up,Laeti,Rider toute la night,61,16,2,,,,
30,-,Casey,Apprends à t'taire,-,30,1,,,,
31,-,Lefa,Penalty,-,31,1,,,,
32,down,Djadja & Dinaz,Dans le Réseau,11,11,5,,,,
33,down,OBOY,TDB,10,2,17,,,,
34,-,Naza,Dose,-,34,1,,,,
35,down,Ziak,Fixette,8,8,2,,,,
36,-,Guts,We Are All Africans,-,25,3,,,,
37,down,PLK,A la base,32,32,3,,,,
38,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,38,1,,,,
39,-,Mac Miller,Come Back to Earth,-,11,22,,,,
40,-,Kigity K,Ayo (Freestyle),-,6,26,,,,
41,-,Mac Miller,Yeah (bonus),-,1,1,,,,
42,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,4,1,,,,
43,down,Little Simz,"I Love You, I Hate You",37,2,11,,,,
44,-,The Sound Defects,Poppin' Wheelies,-,44,1,,,,
45,-,Kery James,Banlieusards,-,23,5,,,,
46,-,Ice Cube,Arrest the President,-,46,1,,,,
47,down,BBKGB,Top Boy 1.3,12,12,2,,,,
48,-,Esprits Libres,Confessions,-,48,1,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,4,9,,,,
50,up,Little Simz,Point and Kill (feat. Obongjayar),62,7,10,,,,
51,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),36,4,24,,,,
52,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,9,1,,,,
53,down,Sasso & Kaza,Elle veut (feat. Kaza),31,26,8,,,,
54,-,ADN,Virus,-,53,1,,,,
55,-,Suprême NTM,La fièvre,-,17,8,,,,
56,-,Tiitof,Ouuw (feat. Timal),-,43,1,,,,
57,-,Palaeksa,D'où et où allons nous,-,6,63,,,,
58,-,James BKS,Kusema,-,9,4,,,,
59,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,12,10,,,,
60,-,Cité Zaïre,Nini to sali te,-,37,1,,,,
61,down,Pa Salieu,Bad (feat. Aitch),45,4,3,,,,
62,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),60,2,5,,,,
63,-,Blackt Igwe,Boto,-,50,4,,,,
64,down,Manau,La tribu de Dana,26,4,94,,,,
65,-,AllttA,Bucket (feat. 20syl & Mr. J. Medeiros),-,65,1,,,,
66,-,"Doc Gynéco, Renaud & Calbo",Hexagonal,-,66,1,,,,
67,-,Sam The Sleezbag & DJ Mekalek,Talking in Your Sleep (feat. PumpkinHead),-,67,1,,,,
68,-,Kemar L1fam,Antilluminati,-,2,3,,,,
69,-,Gorillaz,Album Mix Tape (feat. Daley),-,69,1,,,,
70,-,Hardy Caprio & One Acen,Best Life,-,70,1,,,,
71,-,Général Valsero,Les Loups,-,16,2,,,,
72,down,Manu Mcklein,si te sabes el tiktok baila,47,1,22,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),68,10,5,,,,
74,-,Booba,Leo Messi,-,57,1,,,,
75,-,Nineties Boy,Good Enough,-,75,1,,,,
76,-,Cold Room,Volkswagen: Bvby Bxxy,-,55,2,,,,
77,-,"Wapi, Remo & Wamo",How Dare You,-,6,2,,,,
78,-,PetitMak,Arnaud Montebourg,-,78,1,,,,
79,-,Bigflo & Oli,Sur la lune,-,5,18,,,,
80,-,Didier Awadi,Génération consciente,-,14,7,,,,
81,-,IAM,Nés Sous La Même Étoile,-,8,13,,,,
82,-,Saïan Supa Crew,A demi-nue,-,82,1,,,,
83,-,Niska,N.I,-,20,1,,,,
84,down,IlouYoup,Intro,43,4,20,,,,
85,-,Orelsan,Basique,-,4,19,,,,
86,-,Akatsuki SN,WAR,-,86,1,,,,
87,-,Lil V from the Bel,Go on Home,-,87,1,,,,
88,-,IAM,Rap Warrior,-,88,1,,,,
89,-,Soprano,La boum,-,89,1,,,,
90,down,Diss-Crimination,Soxla,81,81,2,,,,
91,-,papi drumz,Migos Straightenin,-,91,1,,,,
92,-,Travis Scott,STOP TRYING TO BE GOD,-,92,1,,,,
93,-,Bu Kolthoum,Talib Ilm,-,58,1,,,,
94,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,94,1,,,,
95,-,Kendrick Lamar,King Kunta,-,7,6,,,,
96,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,96,1,,,,
97,-,Psy 4 de la Rime,Le monde est…,-,48,1,,,,
98,-,Cliff Beach,Champion,-,98,1,,,,
99,-,Neneh Cherry,Woman,-,3,30,,,,
100,-,Arsenik,Affaires de famille (feat. Doc Gynéco),-,68,3,,,,
