Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josman,Ailleurs,4,1,12,,,,
2,up,Yamê,Quête,13,2,4,,,,
3,up,S.Pri Noir,Kawasaki (feat. Laylow),5,1,6,,,,
4,up,Gazo & Tiakola,MAMI WATA,19,4,5,,,,
5,down,Doja Cat,Paint The Town Red,2,1,30,,,,
6,down,GIMS & Lossa,LOCO,3,3,4,,,,
7,up,Tkay Maidza,Won One,16,7,3,,,,
8,-,Rohff,Mon son,-,1,24,,,,
9,up,Luidji,Reste en Vie,9,3,22,,,,
10,-,Prince Waly,MP5,-,10,5,,,,
11,down,Zola & Koba LaD,Temps en temps (feat. Kore),6,6,7,,,,
12,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),52,2,112,,,,
13,down,Jul,Mon son vient d'ailleurs,1,1,48,,,,
14,up,Kaaris,Panama (feat. Hamza),18,11,8,,,,
15,up,Jasav,Una en un Millon,28,6,5,,,,
16,-,Mairo & H JeuneCrack,Fast Learner,-,5,1,,,,
17,down,KeBlack,Aucune attache,14,12,3,,,,
18,down,Jewel Usain,Nouvel export,15,2,7,,,,
19,up,Dave & Tiakola,Meridian,35,1,27,,,,
20,up,Werenoi,Pyramide (feat. Damso),68,7,2,,,,
21,up,PLK & Gazo,Ça mène à rien,22,5,6,,,,
22,up,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),58,22,2,,,,
23,-,"Degg J Force 3, Fish Killa & Alifa","FONIKE (feat. Straiker, Depotoir & Phaal G)",-,2,3,,,,
24,down,Favé,Flashback (feat. Gazo),23,9,24,,,,
25,up,Yamê,Bahwai,27,1,15,,,,
26,-,IAM,La saga,-,26,9,,,,
27,up,MC Solaar,Pierre-feuille,94,4,6,,,,
28,down,Yamê,Bécane - A Colors Show,12,4,15,,,,
29,up,Franglish,Terrain,34,29,2,,,,
30,down,Poje,Baal Xaina,11,7,12,,,,
31,down,Ninho,Track 13,24,14,34,,,,
32,-,Jessy B,Telema,-,32,2,,,,
33,up,Booba,Saga,75,33,2,,,,
34,-,Ninho,Track 10,-,24,5,,,,
35,up,Jul,J'fais plaisir à la zone (feat. SDM),46,22,11,,,,
36,-,Neneh Cherry,Woman,-,3,50,,,,
37,up,Doja Cat,Shutcho,51,9,7,,,,
38,down,Shay & Niska,Sans Cœur,21,11,16,,,,
39,-,Snoop Dogg,Who Am I (What's My Name),-,22,7,,,,
40,-,Gazo & Tiakola,AFRIKANBADMAN,-,2,11,,,,
41,-,Kalash,Protocole - A Colors Show,-,9,4,,,,
42,-,Webster,Qc History X (feat. Karim Ouellet),-,42,1,,,,
43,up,SDM,Bolide allemand,54,3,52,,,,
44,-,Ombre2Choc Remix,Ting Irie (Dubai),-,12,15,,,,
45,up,21 Savage,redrum,48,31,6,,,,
46,-,Orelsan,La terre est ronde,-,14,20,,,,
47,down,Franglish,Position,7,4,2,,,,
48,-,Karol Conká & Tasha & Tracie,Negona,-,30,1,,,,
49,up,Mac Tyer,Fais le beau (feat. Ikyass & 2G),65,22,2,,,,
50,-,Petite Gueule & Julieta,J'me fais c***r dans les soirées,-,50,1,,,,
51,down,Shay,17,43,8,5,,,,
52,-,"Positive Black Soul, Duggy Tee & Didier Awadi",FINALE,-,52,1,,,,
53,-,Heuss L'enfoiré & Vald,Canada,-,53,1,,,,
54,up,Manau,La tribu de Dana,57,4,186,,,,
55,-,Jul,Sensations,-,54,2,,,,
56,up,Werenoi,Dans un verre (feat. SDM),86,56,2,,,,
57,-,Sans Pression & Webster,Quasiment over,-,57,1,,,,
58,-,Benjamin Epps,très tard le soir (feat. Josman),-,11,5,,,,
59,-,IAM,L'empire Du Côté Obscur,-,2,29,,,,
60,-,"Jean Tassy, Don & Juce Rock",Soul Sol,-,52,1,,,,
61,up,Ninho,3 MAI 2025,70,36,4,,,,
62,down,PLK & Jul,Faut pas,60,31,3,,,,
63,-,A.N.G,"Di ma Teme (AYO MBA EEHH) [feat. YUM, Ekwalla, sangoa Mboa & Killamel]",-,17,5,,,,
64,-,Eve,Who's That Girl? (Main Pass),-,19,3,,,,
65,down,Zkr,Under Armour (feat. Werenoi),59,53,3,,,,
66,-,Samba Peuzzi,Mbaraj,-,14,4,,,,
67,-,Nasty C,No More,-,11,5,,,,
68,-,Jack Harlow,Lovin On Me,-,68,1,,,,
69,up,Pezxord,Petit génie,78,30,12,,,,
70,-,Public Enemy,Burn Hollywood Burn (feat. Ice Cube & Big Daddy Kane),-,70,1,,,,
71,-,Ballou Canta,Soki,-,71,1,,,,
72,-,IAM,"Demain, C'est Loin",-,42,9,,,,
73,-,IAM,Nés Sous La Même Étoile,-,8,24,,,,
74,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),77,26,25,,,,
75,-,Oxlade & Camila Cabello,KU LO SA,-,6,9,,,,
76,-,Orelsan,Jour meilleur,-,1,30,,,,
77,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,6,,,,
78,-,Nekfeu,Risibles amours,-,78,2,,,,
79,down,KeBlack,LAISSE MOI,26,1,25,,,,
80,-,Lala &ce,Jalouse,-,2,5,,,,
81,-,ピート・ロック,Give It to Y'all (Radio),-,81,1,,,,
82,-,Criolo & Tropkillaz,Sistema Obtuso,-,82,1,,,,
83,-,Jenz,Tellin',-,83,1,,,,
84,-,IAM,Elle donne son corps avant son nom,-,37,4,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,78,4,,,,
86,-,The Roots & Erykah Badu,You Got Me,-,44,10,,,,
87,-,La Rumeur,La Rumeur vs. Skyrock,-,31,11,,,,
88,-,MC Solaar,Caroline,-,2,61,,,,
89,-,Styles P,Super Gangster,-,11,12,,,,
90,-,VJVANDAL,Fight Club,-,90,1,,,,
91,-,Kojey Radical,Kwame Nkrumah,-,15,3,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,8,,,,
93,-,Ryaam,Assata,-,93,1,,,,
94,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,37,,,,
95,-,Vacra,Moto,-,44,4,,,,
96,-,Kojey Radical,Born (feat. Cashh),-,8,5,,,,
97,-,Ichon,LA BEAUTÉ DES MAUX,-,44,15,,,,
98,-,C.Sen,Voir du pays (feat. Dj Twoda),-,98,1,,,,
99,-,Dip Doundou Guiss,Top 5,-,42,3,,,,
100,-,Ryaam,Oumou,-,100,1,,,,
