Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nomah,Jusqu'au dernier,-,1,1,,,,
2,up,Baladji Kwata,CÔTE D'IVOIRE on arrive (feat. Zota),19,2,2,,,,
3,up,Luidji,Reste en Vie,88,3,16,,,,
4,-,VICKY R & Le Juiice,J'ai pas changé,-,4,1,,,,
5,up,KeBlack,LAISSE MOI,5,1,19,,,,
6,-,VICKY R & Chilla,Yeah,-,6,5,,,,
7,down,Doja Cat,Paint The Town Red,6,1,24,,,,
8,up,Yamê,Bahwai,13,1,9,,,,
9,down,Yamê,Bécane,4,4,4,,,,
10,up,Lala &ce,No More Time,53,1,6,,,,
11,-,Rohff,Mon son,-,1,21,,,,
12,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),1,1,15,,,,
13,-,Passi,Omertà (feat. Orti),-,13,1,,,,
14,up,Dinos,Par Amour,65,6,15,,,,
15,up,Jessy b,Percée,28,15,2,,,,
16,down,Poje,Baal Xaina,9,7,6,,,,
17,down,Jul,Mon son vient d'ailleurs,3,1,42,,,,
18,up,Gazo & Tiakola,NOTRE DAME,26,15,7,,,,
19,up,Palaeksa,D'où et où allons nous,71,6,93,,,,
20,-,Kunginho,Voilà,-,17,1,,,,
21,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,34,,,,
22,up,Doja Cat,Shutcho,52,9,3,,,,
23,-,Kid Cudi,PORSCHE TOPLESS,-,23,1,,,,
24,up,Kaaris,Panama (feat. Hamza),41,11,2,,,,
25,up,Ombre2Choc Remix,Ting Irie (Dubai),27,12,10,,,,
26,down,Djadja & Dinaz,Aïcha,23,14,4,,,,
27,down,Shay & Niska,Sans Cœur,20,11,10,,,,
28,-,La Dame Blanche,Veneno - A Colors Show,-,28,1,,,,
29,up,Favé,Flashback (feat. Gazo),29,9,18,,,,
30,down,Yamê,Bécane - A Colors Show,16,4,9,,,,
31,down,TIF,HINATA,24,10,7,,,,
32,down,Werenoi,Chemin d'or,25,20,5,,,,
33,-,Uzi Freyja,Black,-,33,1,,,,
34,down,Jul,J'fais plaisir à la zone (feat. SDM),32,22,5,,,,
35,down,Heuss L'enfoiré,Saiyan (feat. Gazo),33,5,32,,,,
36,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,6,1,,,,
37,-,Outkast,Ms. Jackson,-,19,1,,,,
38,down,PLK,Périph,36,21,4,,,,
39,down,Ninho,Track 12,34,4,29,,,,
40,-,Neneh Cherry,Woman,-,3,48,,,,
41,-,Gaël Faye,Kwibuka,-,34,5,,,,
42,-,MC Solaar,Pierre-feuille,-,4,1,,,,
43,-,MC Solaar,Caroline,-,2,56,,,,
44,down,Pezxord,Petit génie,30,30,6,,,,
45,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,7,,,,
46,-,Sexion d'Assaut,Wati By Night,-,33,5,,,,
47,-,Maître Gims,Bella,-,9,23,,,,
48,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),51,2,106,,,,
49,-,Orelsan,Seul avec du monde autour,-,4,27,,,,
50,-,Mix Black,C F A Monnaie De Honte,-,50,1,,,,
51,up,DA Uzi,Crois-moi (feat. Ninho),62,7,20,,,,
52,down,Dave & Tiakola,Meridian,46,1,21,,,,
53,down,SDM,Bolide allemand,49,3,46,,,,
54,up,Josman,Ailleurs,59,1,8,,,,
55,-,Roméo Elvis,Soleil,-,1,46,,,,
56,down,Jul,J'fais que danser,43,10,11,,,,
57,-,Damso,Humains (Bonus Track),-,32,6,,,,
58,down,Gazo & Tiakola,AFRIKANBADMAN,2,2,7,,,,
59,down,Kerchak,T'aimerais (feat. Ziak),57,36,4,,,,
60,-,Himra,Coulibaly & Diabaté,-,60,1,,,,
61,-,Blockhead,Mississippi (feat. Aesop Rock),-,61,2,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,36,2,26,2019-10-06,26,2019-10-06
63,down,Ichon,LA BEAUTÉ DES MAUX,48,44,10,,,,
64,up,Ménélik,Bye bye (Refugee Camp Band Remix),79,11,36,,,,
65,-,MC Solaar,Solaar pleure,-,3,6,,,,
66,down,UZI,Akrapo 7,38,19,6,,,,
67,up,Ninho,Track 13,67,14,28,,,,
68,-,Lionel Fabert & Théo Bocquillion,Parti de rien,-,68,1,,,,
69,-,Kaza & Franglish,DOUBLE JEU,-,69,1,,,,
70,-,21 Savage & Doja Cat,n.h.i.e.,-,70,1,,,,
71,-,Uzi Freyja,Power,-,71,1,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,11,23,,,,
73,up,Bigflo & Oli,Dommage,96,5,37,,,,
74,-,Ice The Don,Intro (feat. Caramel Walker),-,74,1,,,,
75,-,REASON,FTN! (feat. Baby Tate),-,75,1,,,,
76,-,ISHA & Limsa D'aulnay,SRSD,-,76,1,,,,
77,-,Waahli,Diaspo en diapo,-,77,1,,,,
78,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',97,1,56,,,,
79,-,Billy Woods & Kenny Segal,Soundcheck (feat. Quelle Chris),-,79,1,,,,
80,-,Styles P,Super Gangster,-,11,11,,,,
81,-,Uzi Freyja,Pussy,-,81,1,,,,
82,-,Mani Deïz & okis,Pioncer mieux,-,82,1,,,,
83,-,Jeune Mort,No colors,-,83,1,,,,
84,down,Were-vana,La Loupe,58,17,7,,,,
85,-,robdbloc & Jungle Jack,Son calme,-,85,1,,,,
86,down,Drake,Gently (feat. Bad Bunny),85,7,13,,,,
87,up,V V Brown,Philosophy,94,57,8,,,,
88,-,Soolking & Kendji Girac,Baila,-,7,36,,,,
89,-,Keroué,OSEF (feat. NeS),-,89,1,,,,
90,-,Snoop Dogg,Who Am I (What's My Name),-,22,6,,,,
91,-,Tae Brisko & Mo$es,LETHAL WEAPON (feat. ArfromTBR),-,91,1,,,,
92,-,DjimonProductions,The Move,-,92,1,,,,
93,down,Alliance Ethnik,Simple Et Funky,91,5,31,,,,
94,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,94,1,,,,
95,-,Suprême NTM,Seine Saint-Denis Style,-,3,21,,,,
96,-,Kid Cudi,BLUE SKY,-,96,1,,,,
97,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,6,,,,
98,-,Shay,Jolie Go,-,4,22,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,19,7,,,,
100,down,Youssoupha,Rap franc CFA,50,50,2,,,,
