Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Random,"Welcome Back, Random",4,1,5,,,,
2,up,Just Juice,Smooth,2,1,2,,,,
3,up,HATIK,Angela,5,1,12,,,,
4,up,Sniper & Diam's,J'aime pas,15,4,2,,,,
5,up,Maes,Dybala (feat. Jul),9,5,9,,,,
6,up,Maître Gims,"Malheur, malheur",8,1,12,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,10,79,2020-04-19,1,2020-07-05
8,-,Lockslegl,Lo ma def (feat. Canabasse),-,1,1,,,,
9,down,Cha Boiii TJ,Undeniable Intro (feat. Blaq$wan),3,1,7,,,,
10,-,Asfark,Caos (feat. KaiQ),-,10,1,,,,
11,down,Soprano,Ninja,6,2,19,,,,
12,up,Booba,JAUNÉ (feat. Zed),17,12,8,,,,
13,-,La Fouine,Ça fait mal (feat. Soprano & Sefyu) [Remix],-,13,1,,,,
14,down,Franglish,My Salsa (feat. Tory Lanez),10,2,3,,,,
15,-,Yassine Stein,Marrakesh Butter,-,12,4,,,,
16,up,Hippie Lo,BeeGee (Remix),33,16,2,,,,
17,down,BimBamSlam,Comme un air de famille,7,7,2,,,,
18,-,Wolverine,The Good the Bad the Ugly (Intro),-,14,2,,,,
19,up,Gambi,MACINTOSH,20,4,3,,,,
20,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,20,1,,,,
21,up,Soprano,À nos héros du quotidien,23,1,36,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,6,10,52,2020-04-12,48,2020-04-19
23,up,Osvaldo,Homesick,29,17,2,,,,
24,-,Dady,Souvenirs souvenirs,-,4,3,,,,
25,up,S.Pri Noir & Alonzo,Maman dort,30,13,12,,,,
26,-,Georgio,Héra,-,21,1,,,,
27,-,50 Cent,"OK, You're Right",-,14,1,,,,
28,up,Kalvonix,One Day I'll Be Fine,38,2,14,,,,
29,-,FlexFab & Ziller Bas,Fullu!,-,10,1,,,,
30,down,47ter,On avait dit,25,7,7,,,,
31,-,Lartiste,Mafiosa (feat. Caroliina),-,31,4,,,,
32,-,Orelsan,Basique,-,4,2,,,,
33,-,Le 4P,L'aveyron 2,-,33,1,,,,
34,down,Maes,Blanche (feat. Booba),27,4,24,,,,
35,-,Abou Debeing,Attitude (feat. Dadju),-,35,2,,,,
36,down,StaySolidRocky,Party Girl,11,9,3,86,2020-05-10,14,2020-06-14
37,up,Landy,Aucune limite,37,6,3,,,,
38,-,Palaeksa,D'où et où allons nous,-,6,17,,,,
39,up,el maath,La Hora Del té (feat. Andrés Laforet),52,17,4,,,,
40,-,HATIK,La meilleure (feat. Jok'air),-,1,2,,,,
41,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,41,1,,,,
42,-,Gueul 2 Boi,Tonton Punchliner,-,16,4,,,,
43,-,Kery James,À qui la faute (feat. Orelsan),-,6,21,,,,
44,up,Lacrim,Allez nique ta mère (feat. Soso Maness),46,16,3,,,,
45,-,Jul,Toute la nuit (feat. Jimmy Sax),-,45,1,,,,
46,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,41,8,,,,
47,-,Neneh Cherry,Manchild,-,43,3,,,,
48,up,Vegedream,Juste une fois,98,22,7,,,,
49,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,7,,,,
50,-,Turnstyle Puppets,Good Thing,-,42,1,,,,
51,-,Abou Debeing,Solo,-,51,1,,,,
52,-,Jayden,Noix de coco,-,52,1,,,,
53,-,Smockey,Insoumission,-,53,1,,,,
54,-,Smockey,"Le président, ma moto et moi",-,54,1,,,,
55,-,Obia le Chef,Queuleuleu,-,55,1,,,,
56,-,Orelsan,La terre est ronde,-,14,7,,,,
57,-,Tony YesK,Ella Sabe,-,24,1,,,,
58,up,Leto,Train de vie (feat. PLK),85,7,11,,,,
59,-,Bramsito,Sale mood (feat. Booba),-,12,1,,,,
60,-,L'enfant,Confinement,-,60,1,,,,
61,-,Abou Debeing,Meilleurs (feat. Tayc),-,61,1,,,,
62,-,Mac Miller,Come Back to Earth,-,11,5,,,,
63,-,Post Malone,Circles,-,1,19,2,2019-10-06,2,2019-10-06
64,up,DJB,Say So (Instrumental),94,5,13,,,,
65,-,The Four Owls,Original,-,65,1,,,,
66,-,Abd al Malik,To Be Or Not To Be (feat. Wallen & Mattéo Falkone),-,66,1,,,,
67,down,Sopico,Sans titre,60,29,6,,,,
68,down,47ter,Côte Ouest,36,11,21,,,,
69,-,Bigflo & Oli,Dommage,-,5,8,,,,
70,-,Tkay Maidza,Shook,-,32,3,,,,
71,down,Manau,La tribu de Dana,16,4,35,,,,
72,-,Suprême NTM,Tout n'est pas si facile,-,17,1,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),87,11,27,,,,
74,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,1,,,,
75,-,Blanco Loco,Sherry,-,62,1,,,,
76,-,Soso Maness,Mistral,-,26,2,,,,
77,-,Grandmaster Flash & The Furious Five,The Message,-,17,2,,,,
78,-,Smileyface,Big Smoke Skit,-,60,1,,,,
79,down,Stu Hustlah & Tae Gee,Took a Fall,42,29,6,,,,
80,down,Suprême NTM,Le monde de demain (Single Version),74,19,3,,,,
81,-,Jul,Je suis pas ton pote,-,81,1,,,,
82,up,Diana Ross,Upside Down,95,3,22,,,,
83,down,Knucks,Jubilee,80,60,3,,,,
84,-,The Supremes,You Can't Hurry Love,-,3,3,,,,
85,-,Genesis Owusu,Don't Need You,-,31,5,,,,
86,down,Shaga,La dose #4,83,58,4,,,,
87,-,Georgio,Miroir,-,17,2,,,,
88,down,DA Uzi,Crois-moi (feat. Ninho),41,7,14,,,,
89,-,Amber Tyler,Doo Wop (That Thing),-,89,1,,,,
90,-,Isaiah Rashad,Why Worry,-,40,3,,,,
91,-,Sexion d'Assaut,Ils appellent ça,-,91,1,,,,
92,-,IAM,Pharaon revient,-,10,1,,,,
93,-,Philemon,On dit quoi ?,-,93,1,,,,
94,down,Roméo Elvis,Soleil,65,1,36,,,,
95,-,Orelsan,Mes grands-parents,-,22,6,,,,
96,-,Orelsan,"La famille, la famille",-,96,1,,,,
97,down,T2R & Minissia,Bye Bye,96,7,20,,,,
98,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,85,2,,,,
99,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),26,1,34,93,2019-12-08,81,2019-12-22
100,-,Sackie,Sexy Ladies,-,64,1,,,,
