Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,19,,,,
2,up,KeBlack,LAISSE MOI,3,1,14,,,,
3,up,Yamê,Bahwai,5,1,4,,,,
4,-,Jessy b,Bisso,-,4,1,,,,
5,up,Luidji,Joueur 1 (feat. Tuerie),11,5,12,,,,
6,up,Gazo & Tiakola,AFRIKANBADMAN,43,2,2,,,,
7,-,MHD,Bébé (feat. Dadju),-,7,2,,,,
8,up,Poje,Baal Xaina,35,7,2,,,,
9,-,Yamê,Ayo Mba,-,9,2,,,,
10,down,Jul,Mon son vient d'ailleurs,4,1,38,,,,
11,up,TIF,HINATA,92,10,2,,,,
12,up,Kaaris,Mobalpa,15,12,2,,,,
13,up,Jul,J'fais que danser,26,10,6,,,,
14,-,Nicki Minaj,Nicki Minaj Speaks,-,14,1,,,,
15,up,Gazo & Tiakola,NOTRE DAME,47,15,2,,,,
16,up,Ombre2Choc Remix,Ting Irie (Dubai),34,12,5,,,,
17,up,Were-vana,La Loupe,46,17,2,,,,
18,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),28,1,10,,,,
19,down,Heuss L'enfoiré,Saiyan (feat. Gazo),18,5,27,,,,
20,up,Yamê,Bécane - A Colors Show,49,4,4,,,,
21,-,The 3 Titans,Life of a Scholar,-,21,1,,,,
22,down,Favé,Flashback (feat. Gazo),19,9,13,,,,
23,-,Lala &ce,No More Time,-,1,1,,,,
24,-,Rohff,Mon son,-,1,18,,,,
25,down,La Fève,LOYAL,16,16,2,,,,
26,-,Rohff,Starfuckeuze,-,26,1,,,,
27,-,Tuerie,G/Bounce,-,17,2,,,,
28,-,Ninho,Track 10,-,24,1,,,,
29,up,Shay & Niska,Sans Cœur,29,11,5,,,,
30,up,Hamza,Drifté,30,26,3,,,,
31,-,Mrowenbeats,Gunna Gunna Gunna (Instrumental),-,31,1,,,,
32,down,Dave & Tiakola,Meridian,6,1,16,,,,
33,up,Ninho,Track 12,36,4,24,,,,
34,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,52,,,,
35,-,Jessy b,Je m'en fous (PRC),-,10,3,,,,
36,-,2 3 Da General,Guns N' Roses,-,36,1,,,,
37,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,37,1,,,,
38,-,Pezxord,Petit génie,-,30,1,,,,
39,-,H JeuneCrack & Hologram Lo',La preuve,-,8,2,,,,
40,up,Drake,Gently (feat. Bad Bunny),65,7,8,,,,
41,-,Casey,Sac de sucre,-,41,1,,,,
42,down,Josman,Ailleurs,32,1,3,,,,
43,-,Kaaris,Réussite,-,43,1,,,,
44,down,SDM,Bolide allemand,41,3,41,,,,
45,-,Kaaris,Bizon,-,45,1,,,,
46,-,Vanilla Ice,Ice Ice Baby,-,46,1,,,,
47,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,16,,,,
48,-,UZI,Akrapo 7,-,19,1,,,,
49,up,Kaza,HRTBRK #7,62,35,4,,,,
50,down,Patrick Watson & Georgio,Les Alizés,33,7,10,,,,
51,up,Alliance Ethnik,Simple Et Funky,88,5,26,,,,
52,up,Kaza,Hrtbrk #2,55,31,4,,,,
53,-,Un jour de paix & PNL,Gaza,-,53,1,,,,
54,-,Ay Masta,Nipe Nikupe (feat. Prezzo),-,54,1,,,,
55,-,Will Smith,Men In Black,-,4,78,,,,
56,down,Manau,La tribu de Dana,13,4,177,,,,
57,-,Black M,Légendaire (feat. LEDOC),-,57,1,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,19,,,,
59,-,Jessy b,Joli bébé,-,59,1,,,,
60,down,Guy2Bezbar,DIS-MOI (feat. SDM),22,22,4,,,,
61,-,Black M & Nèg' Marrons,Alpha,-,61,1,,,,
62,up,Ninho,Track 13,66,14,23,,,,
63,-,Planet Giza,WYD (feat. Saba),-,63,1,,,,
64,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),44,2,102,,,,
65,-,Black M,Mowgli,-,65,1,,,,
66,-,Black M,Dr Snitch,-,66,1,,,,
67,-,Black M,Encre noire,-,67,1,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,19,21,,,,
69,-,HOUDI,MÉDICALE,-,69,1,,,,
70,-,Fugees,Killing Me Softly With His Song,-,16,20,,,,
71,-,Black M,Bye bye (feat. Léa Djadja),-,71,1,,,,
72,-,Rocé,Pic à glace (feat. Daddy Mory),-,72,1,,,,
73,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),83,42,23,,,,
74,-,Jovian,Timothée Chalamet,-,74,1,,,,
75,-,Rocé,Le Champ des possibles,-,75,1,,,,
76,up,Soprano,"Dingue (Live au Stade de France, 2023)",77,37,4,,,,
77,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,6,,,,
78,-,Bigflo & Oli,Je suis (Inédit),-,72,3,,,,
79,up,Will Smith,Miami,81,5,15,,,,
80,down,Ménélik,Bye bye (Refugee Camp Band Remix),76,11,31,,,,
81,down,Naps,C'est carré le S (feat. Gazo & Ninho),69,5,33,,,,
82,-,Killer Mike,"MAYNARD VIGNETTE (feat. T.I., JID & Jacquees)",-,82,1,,,,
83,-,Gaël Faye,Métis (feat. Ousman Danedjo),-,31,2,,,,
84,-,Sexion d'Assaut,A.D.,-,1,23,,,,
85,down,Black M,Sur ma route,64,8,57,,,,
86,-,Doc Gynéco,Prince Charmant,-,86,1,,,,
87,-,SCH,Mac 11,-,87,1,,,,
88,-,Damso,Coeur De Pirate,-,2,23,,,,
89,-,Osbe Chill,Mandatory Trust (feat. 38 Spesh),-,89,1,,,,
90,-,SIMONY,POW!,-,90,1,,,,
91,-,Post Malone,Circles,-,1,27,2,2019-10-06,2,2019-10-06
92,-,Josman,Problèmes de Riche,-,37,1,,,,
93,down,Palaeksa,D'où et où allons nous,60,6,91,,,,
94,-,H JeuneCrack & Hologram Lo',Bah oui,-,94,1,,,,
95,-,"ZaySince96, Kjbeatz & Quon$amp",Beach Trip (Skit),-,1,3,,,,
96,down,Dinos,Par Amour,14,6,10,,,,
97,-,Kery James,Le retour du rap français,-,67,2,,,,
98,up,Ichon,LA BEAUTÉ DES MAUX,100,44,5,,,,
99,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,54,2,,,,
100,-,Aitch & PLK,Heist,-,100,1,,,,
