Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,2,1,20,,,,
2,up,Ninho,VVS,49,2,19,,,,
3,down,Sexion d'Assaut,A.D.,1,1,12,,,,
4,up,Dadju & Ronisia,Toko Toko,5,1,3,,,,
5,-,Will Smith,Miami,-,5,7,,,,
6,up,Youssoupha,AMAPIANO,30,6,5,,,,
7,up,Yanns,Clic clic pan pan,18,2,11,,,,
8,-,JUICY,Treffles,-,5,1,,,,
9,up,Soprano,Forrest,52,2,27,,,,
10,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,10,2,,,,
11,-,Orelsan,Tout va bien,-,11,11,,,,
12,up,Jack Harlow,First Class,12,9,3,,,,
13,-,Abstract Orchestra,Great Day,-,13,1,,,,
14,-,Icewear Vezzo,5 Mill,-,14,1,,,,
15,-,Youssoupha,MEILLEUR,-,15,2,,,,
16,up,Disiz & Damso,RENCONTRE,21,16,7,,,,
17,down,Ninho,Jefe,6,4,21,,,,
18,up,Koba LaD,Doudou,26,4,18,,,,
19,-,Pejmaxx,Porte parole,-,19,1,,,,
20,-,Patee Gee,Gee (Intro),-,20,1,,,,
21,-,PNL,Au DD,-,5,26,,,,
22,-,Youssoupha,ZAÏROIS,-,17,3,,,,
23,up,Vald,Laisse tomber,86,12,8,,,,
24,down,Tayc,D O D O,15,1,24,,,,
25,-,MC Solaar,Victime de la mode,-,4,7,,,,
26,down,Meskerem Mees,Joe,3,3,3,,,,
27,-,Berretta9mm,Alexandre Turpault,-,27,1,,,,
28,up,DA Uzi,On se reverra plus (feat. Gazo),43,12,6,,,,
29,up,Alonzo,TRAFICANTE,58,5,8,,,,
30,up,Timal & Gazo,Filtré,42,2,12,,,,
31,down,Jnr Choi,To the Moon,24,3,12,,,,
32,up,Kery James,À qui la faute (feat. Orelsan),47,6,115,,,,
33,-,Guè Pequeno,Diventare Grande,-,33,1,,,,
34,-,Loco Locass,Le but (Allez Montréal) [Version CH],-,34,1,,,,
35,-,IAM,Petit Frère,-,9,15,,,,
36,up,Vegedream & Naps,On a l'habitude (Ok Many),51,10,10,,,,
37,-,Seker Smc,"No Mujer, No Llores",-,37,1,,,,
38,-,Rah-o,Madd Summa,-,38,3,,,,
39,-,Orelsan,Seul avec du monde autour,-,4,6,,,,
40,-,Faf Larage,Pas le temps,-,9,5,,,,
41,-,bbno$,mathematics,-,41,1,,,,
42,-,Ravioli Makers,Intro,-,38,4,,,,
43,up,Lujipeka,Pas à ma place,56,28,17,,,,
44,-,OG MARCO,Tropa de Sc,-,34,1,,,,
45,-,Sheryfa Luna,Des Choses Qui Ne Se Disent Pas,-,40,2,,,,
46,-,50 Cent,"OK, You're Right",-,3,23,,,,
47,-,MC Solaar,Gangster moderne,-,31,2,,,,
48,-,Kate Tempest,Europe Is Lost,-,48,1,,,,
49,-,DMAD,World Is Spinning,-,49,1,,,,
50,down,OBOY,Avec toi,45,38,2,,,,
51,-,Central Cee,Loading,-,51,1,,,,
52,-,Akatsuki SN,"Weredi (feat. Mist Cash, Taalla, LMN, Xhalil & Sory)",-,39,2,,,,
53,-,Black M,Sur ma route,-,8,25,,,,
54,-,IAM,L'empire Du Côté Obscur,-,2,20,,,,
55,-,Orelsan,La pluie (feat. Stromae),-,5,10,,,,
56,down,Tiakola,M3lo,13,13,2,,,,
57,-,Orelsan,Basique,-,4,25,,,,
58,-,Isk,Où je suis,-,58,1,,,,
59,-,Nyashinski,Properly (feat. Femi One),-,6,3,,,,
60,-,Tripp Nasty,Genre Breaker Intro,-,60,1,,,,
61,-,J.O.E. Belfast,Belfast,-,61,1,,,,
62,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,5,,,,
63,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),33,5,4,,,,
64,up,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),70,39,2,,,,
65,down,Jul,La miss,64,7,20,,,,
66,down,Green Montana,NEYMAR JR (feat. SDM),35,20,2,,,,
67,-,Bigflo & Oli,Sacré Bordel,-,55,3,,,,
68,-,Youssoupha,MOULA,-,58,2,,,,
69,up,Manau,La tribu de Dana,69,4,114,,,,
70,-,PNL,Naha,-,70,1,,,,
71,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,2,22,,,,
72,-,Neneh Cherry,Manchild,-,43,7,,,,
73,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,7,,,,
74,down,PLK & OBOY,Attentat (feat. OBOY),72,10,24,,,,
75,up,Orelsan,Raelsan,79,3,28,,,,
76,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,29,,,,
77,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,10,14,,,,
78,-,OBOY,TDB,-,2,33,,,,
79,-,Kalash,Tombolo,-,3,1,,,,
80,-,Azonto Teacher,Aburokyire Ghana,-,40,2,,,,
81,-,lilEMzI,In Shahr,-,45,7,,,,
82,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,81,11,6,,,,
83,-,AllttA,Muggsy Bogues (fg. V) [feat. 20syl & Mr. J. Medeiros],-,83,1,,,,
84,-,Kalash & Damso,I Love You,-,60,1,,,,
85,-,Sexion d'Assaut,Wati By Night,-,33,4,,,,
86,-,Chubby Checker,The Twist,-,74,1,,,,
87,down,Yaro & Ninho,Dernier Étage,84,23,2,,,,
88,down,Tayc,D O N N E L E M O I,76,9,7,,,,
89,-,Dj Live,Girl Like Me Instrumental (Instrumental),-,89,1,,,,
90,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,14,6,,,,
91,-,Royal S,Police,-,91,1,,,,
92,-,Caleño,Al Otro Lado,-,5,6,,,,
93,-,OnziOner,CAMERA CAFÈ,-,83,1,,,,
94,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,16,2,31,,,,
95,-,Bhris B,Go Brazy (feat. Reeks),-,95,1,,,,
96,-,Kendrick Lamar,H.O.C,-,96,1,,,,
97,-,Box Office Tepa & Atis,Sociétés secètes,-,97,1,,,,
98,-,Chiloo,Bah ouais,-,22,1,,,,
99,down,Disiz & Archibald Smith,WEEKEND LOVER,40,34,4,,,,
100,-,Jeshi,Protein (feat. Obongjayar),-,14,1,,,,
