Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MS06,Près des étoiles,2,1,10,,,,
2,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],3,1,5,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,19,32,2020-12-13,12,2021-02-28
4,up,Booba,Mona Lisa (feat. JSX),29,4,10,,,,
5,up,Naps,La kiffance,8,1,11,,,,
6,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),14,3,11,,,,
7,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,19,,,,
8,-,Too Many T's & Chill Bump,Work Ethic,-,8,1,,,,
9,-,Maître Gims,Bella,-,9,13,,,,
10,up,SCH,Mode Akimbo (feat. Jul),24,2,8,,,,
11,down,Sausco,Attrape-moi si tu peux (The Gingerbread Man),6,4,2,,,,
12,up,Cassidy,Vroum Vroum Vroum,19,7,7,,,,
13,up,Kery James,À qui la faute (feat. Orelsan),16,6,67,,,,
14,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,43,93,2019-12-08,81,2019-12-22
15,-,Dinos,93 mesures,-,15,1,,,,
16,up,Angelcy,Laisser faire,36,7,2,,,,
17,down,Gazo,HAINE&SEX,13,12,7,,,,
18,-,Savana,Labirinto Di Specchi (feat. Alexya),-,18,1,,,,
19,up,Kartwright,Ani Kuni,23,5,3,,,,
20,-,Bigflo & Oli,Plus tard,-,15,9,,,,
21,down,Amara,Dans ce monde,9,2,4,,,,
22,-,Jok'air,Elles ont trop joué avec mon cœur,-,11,10,,,,
23,up,Youssoupha,BAGARRER,48,9,9,,,,
24,down,Palaeksa,D'où et où allons nous,22,6,51,,,,
25,down,Le J,On dit,7,7,2,,,,
26,-,"20syl, Mr. J. Medeiros & AllttA",Ampersand,-,26,2,,,,
27,-,Roméo Elvis & Le Motel,Pogo,-,27,1,,,,
28,down,Suka,La danse des bandits,11,11,4,,,,
29,-,IAM,L'empire Du Côté Obscur,-,2,12,,,,
30,-,N.K.,Got My Mind Made Up,-,6,3,,,,
31,-,Westside Gunn,The Butcher and The Blade (feat. Benny the Butcher & Conway the Machine),-,31,1,,,,
32,-,Gaël Faye,Respire,-,1,30,,,,
33,-,Maître Gims,La chute,-,33,2,,,,
34,down,Youssoupha,Astronaute,18,3,7,,,,
35,-,Rohff,Sécurisé (feat. Dadju),-,20,1,,,,
36,-,The Marv,Under the Waterfall,-,36,1,,,,
37,-,Run-DMC,My Adidas,-,5,1,,,,
38,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,38,5,,,,
39,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,10,,,,
40,-,Mazzou,Maman m'a dit,-,40,2,,,,
41,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,41,1,,,,
42,-,Disiz la Peste,Le Poisson Rouge,-,42,1,,,,
43,-,Suprême NTM,Qu'est-ce qu'on attend (Live au Zénith de Paris 1998),-,43,1,,,,
44,-,Lartiste,Chocolat (feat. Awa),-,7,7,,,,
45,up,Rocco Hunt & Ana Mena,A un passo dalla luna,57,30,16,,,,
46,-,DJ Premier,"Headlines (feat. Westside Gunn, Conway & Benny) [Instrumental]",-,46,1,,,,
47,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,11,20,,,,
48,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),43,4,14,,,,
49,up,Euphonik,Deuxième sexe,100,14,6,,,,
50,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,4,,,,
51,-,50 Cent,"OK, You're Right",-,14,26,,,,
52,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,1,,,,
53,-,Diam's,Rimer ou ramer,-,53,1,,,,
54,-,Mobb Deep,Keep It Thoro,-,54,1,,,,
55,-,Swaayve,Putain putain putain,-,55,1,,,,
56,-,Maître Gims,Number One (feat. H-Magnum) [Pilule Bleue],-,55,2,,,,
57,down,HATIK,ma p'tite étoile,20,3,3,,,,
58,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,31,,,,
59,-,Black M,Le prince Aladin (feat. Kev Adams),-,59,1,,,,
60,-,Lomepal,Trop beau,-,13,18,,,,
61,-,Maître Gims,Epuisé,-,61,2,,,,
62,-,Roméo Elvis,cœur des hommes,-,24,2,,,,
63,-,Bigflo & Oli,Sur la lune,-,5,14,,,,
64,up,Sexion d'Assaut,Désolé,68,10,14,,,,
65,up,Enny,Peng Black Girls (feat. Amia Brave),76,5,19,,,,
66,-,Mistral,T'es qu'une tam's,-,66,1,,,,
67,-,J. Cole,MIDDLE CHILD,-,38,2,,,,
68,-,Mame XA,N'deye coumba,-,68,1,,,,
69,-,Nicki Minaj,Anaconda,-,23,4,,,,
70,up,Maître Gims,Skyfall,75,70,4,,,,
71,-,Santanna,Fye Fye,-,71,1,,,,
72,down,Soprano,À nos héros du quotidien,51,1,76,,,,
73,-,Avanu,Make Money (Chopped and Screwed),-,73,1,,,,
74,-,Le Règlement,Nemo Freestyle (feat. Nemo),-,74,4,,,,
75,down,Manau,La tribu de Dana,53,4,75,,,,
76,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],54,28,4,,,,
77,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,8,,,,
78,-,The Architect,Baile De Sol,-,78,1,,,,
79,-,JAY-Z,Dirt Off Your Shoulder,-,6,2,,,,
80,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,2,11,,,,
81,-,The Game,Dreams,-,53,1,,,,
82,-,ThaanOs,Cette époque,-,82,1,,,,
83,down,Gaël Faye,Chalouper,25,1,13,,,,
84,-,Plaf,Kun Aguero,-,84,1,,,,
85,-,Emma Beko,Mhs,-,85,1,,,,
86,down,47ter,La seule,21,11,2,,,,
87,-,The Supremes,You Can't Hurry Love,-,3,10,,,,
88,down,Damso,911,77,1,26,,,,
89,-,Gasp,Quotes to Dishonour,-,89,1,,,,
90,-,35zile,Boukan Dife,-,90,1,,,,
91,-,BoerenJongens,E.T. Phone Osso,-,91,1,,,,
92,-,Suprême NTM,Tout n'est pas si facile,-,17,5,,,,
93,-,EconStories,Fear the Boom and Bust,-,93,1,,,,
94,-,Jul,JCVD,-,3,13,,,,
95,-,Eminem,My Name Is,-,51,3,,,,
96,-,Drake,Worst Behavior,-,96,1,,,,
97,-,Kanye West,School Spirit,-,70,1,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,16,,,,
99,up,Soprano,Freestyle Skyrock,99,16,25,,,,
100,-,Kamili Freeman,YunG YodA,-,100,1,,,,
