Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexion d'Assaut,A.D.,2,1,11,,,,
2,down,Orelsan,La Quête,1,1,19,,,,
3,up,Meskerem Mees,Joe,9,3,2,,,,
4,-,YellowStraps,MERCI (feat. Roméo Elvis & Swing),-,4,1,,,,
5,up,Dadju & Ronisia,Toko Toko,29,1,2,,,,
6,up,Ninho,Jefe,54,4,20,,,,
7,up,Wonfo Sierra,Amor de bus,84,2,20,,,,
8,-,De La Soul,All Good (feat. Shaka Khan),-,8,3,,,,
9,up,South Bronx Da-v,Bronx State of Mind,67,4,5,,,,
10,-,Rager,Trop de racistes,-,10,3,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,11,2,,,,
12,up,Jack Harlow,First Class,32,9,2,,,,
13,-,Tiakola,M3lo,-,13,1,,,,
14,up,Will Smith,Men In Black,96,4,29,,,,
15,up,Tayc,D O D O,18,1,23,,,,
16,up,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,26,2,30,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,36,,,,
18,down,Yanns,Clic clic pan pan,8,2,10,,,,
19,-,Choolers Division,A suivre,-,19,1,,,,
20,-,Saint Lo,Drip Drip,-,20,1,,,,
21,up,Disiz & Damso,RENCONTRE,58,16,6,,,,
22,-,Diam's,DJ,-,11,11,,,,
23,-,Meurso,Gainsbourg,-,23,2,,,,
24,down,Jnr Choi,To the Moon,4,3,11,,,,
25,-,Youssoupha,MON ROI,-,25,8,,,,
26,up,Koba LaD,Doudou,40,4,17,,,,
27,-,SDM,Passat (feat. Maes),-,27,9,,,,
28,up,Stanley Enow,Nyongo,45,28,2,,,,
29,up,Cordae,TRACK 8,61,6,12,,,,
30,up,Youssoupha,AMAPIANO,50,6,4,,,,
31,-,Roméo Elvis,Normal,-,31,1,,,,
32,-,Dilem K.R.A,Jarabi RMX (feat. Sona Jobarteh),-,32,1,,,,
33,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),90,5,3,,,,
34,-,Al Boogie,Flex (feat. Yc & Crazysoxx),-,34,1,,,,
35,-,Green Montana,NEYMAR JR (feat. SDM),-,20,1,,,,
36,-,Primero & Roméo Elvis,Présidentielles,-,36,1,,,,
37,-,Sinik,Cicatrices,-,8,2,,,,
38,-,MrDotLegend,Sqeeze Pull,-,38,2,,,,
39,-,The Waxidermist,Beautiful (feat. Bibi Tanga),-,39,1,,,,
40,up,Disiz & Archibald Smith,WEEKEND LOVER,71,34,3,,,,
41,-,Snoop Dogg,Countdown (feat. Swizz Beatz),-,41,1,,,,
42,down,Timal & Gazo,Filtré,14,2,11,,,,
43,down,DA Uzi,On se reverra plus (feat. Gazo),37,12,5,,,,
44,-,113,"Voix du Mali (feat. Abbaye M'Baye, Disiz la Peste & Oumou Sangaré)",-,44,1,,,,
45,-,OBOY,Avec toi,-,38,1,,,,
46,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,2,,,,
47,down,Kery James,À qui la faute (feat. Orelsan),33,6,114,,,,
48,-,Jul,La street (feat. Morad),-,35,2,,,,
49,down,Ninho,VVS,17,2,18,,,,
50,-,Orelsan,Notes pour trop tard (feat. Ibeyi),-,50,2,,,,
51,up,Vegedream & Naps,On a l'habitude (Ok Many),55,10,9,,,,
52,down,Soprano,Forrest,20,2,26,,,,
53,-,Lomepal,Yeux disent,-,21,2,,,,
54,-,Booba,0.9,-,54,1,,,,
55,-,"Facto & Crismo, Crismo VC & Facto",Crema (feat. Crismo VC & DJ Under),-,55,1,,,,
56,up,Lujipeka,Pas à ma place,60,28,16,,,,
57,-,Sinik,BX noire,-,57,1,,,,
58,up,Alonzo,TRAFICANTE,62,5,7,,,,
59,-,MC Solaar,"Bouge de là, Pt. 1",-,5,19,,,,
60,-,La Même Gang,Reveal (Fly You Out) [feat. Darkovibes & $pacely],-,29,13,,,,
61,-,Cité Zaïre,Nini to sali te,-,37,7,,,,
62,-,ScHoolboy Q & Travis Scott,CHopstix,-,62,1,,,,
63,-,Jon Bonner,Like I Oughtta Do,-,63,1,,,,
64,up,Jul,La miss,66,7,19,,,,
65,-,Little Simz,"I Love You, I Hate You",-,2,21,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,66,1,,,,
67,-,Kery James,LE POETE NOIR,-,28,5,,,,
68,-,K.Maro,Femme Like U,-,8,10,,,,
69,-,Manau,La tribu de Dana,-,4,113,,,,
70,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,39,1,,,,
71,-,Afrika Bambaataa & James Brown,"Unity, Pt. 1: The Third Coming",-,71,1,,,,
72,-,PLK & OBOY,Attentat (feat. OBOY),-,10,23,,,,
73,down,Diam's,Marine (Live 2006),34,34,3,,,,
74,-,BADBADNOTGOOD & Ghostface Killah,Mono,-,38,5,,,,
75,-,"Wapi, Remo & Wamo",How Dare You,-,6,6,,,,
76,up,Tayc,D O N N E L E M O I,88,9,6,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,4,,,,
78,-,Palaeksa,D'où et où allons nous,-,6,69,,,,
79,-,Orelsan,Raelsan,-,3,27,,,,
80,-,Disiz,EMOJI SOLEIL JAUNE,-,80,1,,,,
81,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,11,5,,,,
82,-,Elom 20ce,Life Iz A Puzzle,-,24,3,,,,
83,-,Pusha T,Diet Coke,-,41,2,,,,
84,-,Yaro & Ninho,Dernier Étage,-,23,1,,,,
85,-,Westside Gunn,Hitler Musik,-,31,3,,,,
86,-,Vald,Laisse tomber,-,12,7,,,,
87,down,1PLIKÉ140,CANADA,7,7,15,,,,
88,-,Young Jeezy,My President (feat. Nas),-,88,1,,,,
89,-,Swing & Angèle,S'en Aller,-,20,8,,,,
90,-,Assassin,La formule secrète,-,90,1,,,,
91,-,Sopico,Passage,-,8,11,,,,
92,-,Disiz & Yseult,CATCHEUR,-,92,1,,,,
93,-,Le Règlement,Xayan Freestyle (feat. Xayan),-,35,4,,,,
94,-,The Roots,Don't Feel Right (feat. Maimouna Youssef),-,69,3,,,,
95,-,Youssoupha,NEPTUNE TERMINUS,-,50,4,,,,
96,down,Calogero & Passi,Face à la mer (feat. Passi),93,2,17,,,,
97,-,A Tribe Called Quest,Can I Kick It?,-,44,4,,,,
98,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),74,34,4,,,,
99,-,L'Éloquent,Nikos Aliagas,-,99,1,,,,
100,-,Beastie Boys,Fight for Your Right,-,30,2,,,,
