Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,La Quête,1,1,15,,,,
2,-,Max $avage,Nightmares (Lifes Tragic),-,2,1,,,,
3,up,Josman & Laylow,Brûle,27,3,2,,,,
4,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),15,2,19,,,,
5,-,Light Brothers,Extra terrien,-,5,1,,,,
6,-,Wonfo Sierra,Amor de bus,-,2,16,,,,
7,-,MC Solaar,Caroline,-,2,18,,,,
8,up,Sopico,Passage,34,8,8,,,,
9,down,Tayc,D O D O,7,1,19,,,,
10,-,Neneh Cherry,Woman,-,3,35,,,,
11,down,Yanns,Clic clic pan pan,6,2,6,,,,
12,down,Jnr Choi,To the Moon,10,3,7,,,,
13,-,Boza,Passport,-,13,1,,,,
14,up,Eminem,Without Me,71,14,8,,,,
15,-,SOH,Les Rues de ma Ville,-,15,1,,,,
16,-,Jet Jacto,Sell Out Records,-,16,1,,,,
17,up,Disiz & Damso,RENCONTRE,47,16,2,,,,
18,up,Calogero & Passi,Face à la mer (feat. Passi),93,2,15,,,,
19,up,Koba LaD,Doudou,21,4,13,,,,
20,down,Soprano,Forrest,14,2,22,,,,
21,-,VICKY R,Trop vite,-,21,1,,,,
22,-,King Dragon,Warning Shots,-,22,1,,,,
23,down,Timal & Gazo,Filtré,13,2,7,,,,
24,-,AllttA,That Good Ship (feat. 20syl & Mr. J. Medeiros),-,24,1,,,,
25,up,Vald,Anunnaki,40,7,10,,,,
26,-,DA Uzi,On se reverra plus (feat. Gazo),-,12,1,,,,
27,-,popsnotthefather,Rotn (feat. Southside Mohammed),-,27,1,,,,
28,up,KALUSH,Давай начистоту (feat. Skofka),87,28,2,,,,
29,up,Alonzo,TRAFICANTE,41,5,3,,,,
30,-,Flexoy & Assdesass,Piège de cristal,-,30,1,,,,
31,up,Kery James,À qui la faute (feat. Orelsan),58,6,110,,,,
32,up,Orelsan,Jour meilleur,37,1,19,,,,
33,down,Ninho,VVS,12,2,14,,,,
34,down,YEИDRY,Mascarade (feat. Lous and The Yakuza),22,14,5,,,,
35,-,Soprano,À nos héros du quotidien,-,1,101,,,,
36,up,Lujipeka,Pas à ma place,50,28,12,,,,
37,down,M.O.M.S.,Des chiffres et des lettres,16,16,5,,,,
38,-,Fanicko,Jaloux,-,9,4,,,,
39,-,Smarty,Djakobi (feat. Mawndao),-,39,2,,,,
40,up,Jul,La miss,54,7,15,,,,
41,up,Général Valsero,Comme Mbappé,57,10,5,,,,
42,-,Young T & Bugsey,Blessings (feat. Chronixx),-,34,5,,,,
43,down,Vegedream & Naps,On a l'habitude (Ok Many),39,10,5,,,,
44,-,Francky Vincent & Alkpote,Éteins la lumière,-,25,4,,,,
45,-,Strate Crooked,Proh-mee'thee-uhs,-,45,4,,,,
46,down,Ninho,Jefe,25,4,16,,,,
47,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,33,2,,,,
48,-,Alesh,Aller - Retour,-,20,1,,,,
49,up,Zkr,Les gentils bandits,55,17,4,,,,
50,-,Soprano,Le coach (feat. Vincenzo),-,3,18,,,,
51,-,Jayda,Hotel Kali (feat. Big Famous),-,33,24,,,,
52,-,MC Solaar,Obsolète,-,37,5,,,,
53,-,Suspect 95,Fan ou Amoureux (feat. Josey),-,38,3,,,,
54,-,Laeti,Je ne t'aime plus,-,54,1,,,,
55,up,1PLIKÉ140,CANADA,65,7,11,,,,
56,down,Orelsan,Raelsan,5,3,24,,,,
57,-,Rah-o,Madd Summa,-,38,2,,,,
58,up,SDM,Passat (feat. Maes),81,27,6,,,,
59,-,Vinz,Lonely,-,59,1,,,,
60,-,Milou,Milou,-,13,2,,,,
61,down,IAM,L'empire Du Côté Obscur,2,2,19,,,,
62,-,MC Solaar,"Bouge de là, Pt. 1",-,5,17,,,,
63,-,Soprano,Clown,-,10,1,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,6,4,,,,
65,-,Mr. Gib,Quizzin,-,52,2,,,,
66,-,1derful,School's Out,-,66,1,,,,
67,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros],-,32,14,,,,
68,-,Dope Saint Jude,Liddy,-,68,1,,,,
69,-,Mink's,Je te calcule,-,42,6,,,,
70,-,atlas,You're My World,-,59,2,,,,
71,-,Cité Zaïre,Nini to sali te,-,37,6,,,,
72,-,MC Jean Gab'1,La Marseillaise,-,43,3,,,,
73,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,22,9,,,,
74,-,Tayc,D O N N E L E M O I,-,9,2,,,,
75,-,Damso,Humains (Bonus Track),-,32,4,,,,
76,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,26,4,,,,
77,-,Minista Cue,Bout to Get Hype,-,14,2,,,,
78,-,Tayc,N'y pense plus,-,1,25,,,,
79,-,Cassper Nyovest,Gets Getsa,-,79,1,,,,
80,-,KANIS,Comme Papa,-,4,8,,,,
81,down,MadeInParis,Sex (Interlude),61,61,3,,,,
82,-,Cg Meezy,These Days...,-,41,1,,,,
83,-,K Don,Real Street,-,81,1,,,,
84,-,Boom-Box Dragon,Halloween Parody Rap,-,69,2,,,,
85,down,PLK & OBOY,Attentat (feat. OBOY),59,10,20,,,,
86,-,Disiz & Prinzly,BEAUGARÇONNE,-,86,1,,,,
87,-,Rockabye Baby!,Who Am I (What's My Name)?,-,87,1,,,,
88,-,20syl,Inertia,-,44,10,,,,
89,up,Soprano,NKOTB,99,30,4,,,,
90,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,90,1,,,,
91,-,Rapp Gotti & Onthervn,Jusqu'ici Tout Va Bien,-,91,1,,,,
92,-,Candymane,Intro,-,92,1,,,,
93,down,GMO,Introdubtion,67,39,3,,,,
94,-,IAM & Nuttea,La 25Ième Image,-,41,2,,,,
95,-,Raja Meziane,Allo le Système!,-,24,8,,,,
96,-,Quakers,Approach With Caution (feat. Sampa the Great) [Stalag Riddim Remix],-,33,1,,,,
97,-,DJ Goy,Amnesty International,-,97,1,,,,
98,-,Jamaal Meeks,Mars,-,98,1,,,,
99,-,IlouYoup,Intro,-,4,31,,,,
100,-,Sam’s,Vu d'en bas,-,16,1,,,,
