Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,4,,,,
2,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),3,2,4,,,,
3,down,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
4,up,Soprano,Le coach (feat. Vincenzo),4,2,4,,,,
5,-,Bigflo & Oli,Dommage,-,5,2,,,,
6,up,Black M,Ainsi valse la vie,24,3,2,,,,
7,down,Bigflo & Oli,Promesses,5,1,4,,,,
8,up,Larry,Woin Woin (feat. RK),13,5,2,,,,
9,down,IAM,Omotesando,7,2,2,,,,
10,down,Roméo Elvis,Soleil,8,1,4,,,,
11,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),53,1,2,93,2019-12-08,81,2019-12-22
12,-,IAM,Self Made Men (feat. Psy 4 de la Rime),-,10,1,,,,
13,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),6,1,4,,,,
14,-,IAM,Once Upon A Time (feat. JMK$),-,14,1,,,,
15,-,Bigflo & Oli,Plus tard,-,15,2,,,,
16,-,SCH,Ça ira,-,4,1,,,,
17,down,Moha La Squale,Ma belle,15,9,4,,,,
18,down,Niska,Bâtiment,9,8,4,,,,
19,-,MIK,PSG,-,19,1,,,,
20,up,Diana Ross,Upside Down,39,3,4,,,,
21,-,Skepta,What Do You Mean? (feat. J Hus),-,21,1,,,,
22,down,Koba LaD,Marie,11,4,4,,,,
23,up,IAM,Remember (feat. Femi Kuti),93,11,2,,,,
24,up,Soprano,Freestyle Skyrock,31,16,4,,,,
25,down,Y2K & bbno$,Lalala,14,8,4,11,2019-10-06,11,2019-10-06
26,down,YBN Cordae,RNP (feat. Anderson .Paak),10,10,4,,,,
27,down,Manau,La tribu de Dana,12,4,4,,,,
28,-,Kheops & Oxmo Puccino,Mama Lova,-,28,1,,,,
29,up,Gradur,Rari,52,16,4,,,,
30,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,30,2,,,,
31,-,Niska,Du lundi au lundi,-,4,2,,,,
32,up,Soprano,Musica (feat. Ninho),49,2,2,,,,
33,down,Heuss L'enfoiré,Aristocrate,17,6,4,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),21,11,4,,,,
35,up,IAM,Good Morning Song (feat. Skyzoo),76,35,2,,,,
36,up,Ninho,La vie qu'on mène,36,11,4,,,,
37,up,IAM,Je danse le Mia (Le terrible funk remix extended),72,3,2,,,,
38,-,Suboi,Cho Không,-,16,1,,,,
39,down,Nekfeu,Tricheur (feat. Damso),23,2,4,,,,
40,up,Nemir,Sur ma vie (feat. Alpha Wann),60,20,3,,,,
41,down,Rémy,Alibi (feat. Leto),29,29,4,,,,
42,-,IAM,L'empire Du Côté Obscur,-,2,1,,,,
43,-,Neneh Cherry,Woman,-,3,3,,,,
44,up,Chily,San Pellegrino,83,44,3,,,,
45,-,Huslim,Intro Godfather,-,23,1,,,,
46,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,46,1,,,,
47,up,Dragon of Peace,Next Town over (Old Town Road Parody),92,19,4,,,,
48,-,ScholaGreen,Skit3,-,6,1,,,,
49,up,Dreamzz,Tear Down the Wall,59,22,4,,,,
50,-,Arthur ELY,Libre,-,38,2,,,,
51,down,Gambi,Hé oh,28,5,4,,,,
52,up,Vald,Ma star,89,14,2,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,2,,,,
54,up,Djadja & Dinaz,Un million par mois,65,14,4,,,,
55,down,Diana Ross,Chain Reaction,42,3,2,,,,
56,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,11,1,,,,
57,down,Silicone,NewYork Inspired,27,4,4,,,,
58,-,PNL,Au DD,-,5,1,,,,
59,-,Naza,P*Tain de m*Rde,-,59,2,,,,
60,down,DTF,Me Gusta,57,57,3,,,,
61,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,38,1,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,14,1,,,,
63,-,DUCKWRTH,Crush,-,63,1,,,,
64,up,Gang Starr,Family and Loyalty (feat. J. Cole),80,26,3,,,,
65,-,Palaeksa,D'où et où allons nous,-,6,1,,,,
66,down,Hiro,Les Mots,55,50,4,,,,
67,-,Octavian,Bet (feat. Skepta & Michael Phantom),-,67,1,,,,
68,-,Dinos,Oskur,-,34,1,,,,
69,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,1,,,,
70,-,Jon Hendricks,Watermelon Man,-,67,1,,,,
71,-,Mr Grimez,Da Real Is Back (feat. Prince Hall),-,66,1,,,,
72,-,Kid Frost,La Raza,-,72,1,,,,
73,-,Koba LaD,Le magot,-,28,1,,,,
74,down,PLK,Un peu de haine,19,9,4,,,,
75,-,"Tyler, The Creator",I THINK,-,21,1,,,,
76,up,Kendji Girac,No me mirès màs (feat. Soprano),98,13,2,,,,
77,down,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",66,55,4,,,,
78,down,Lil Tecca,Ransom,54,9,4,16,2019-10-06,16,2019-10-06
79,-,"Tyga, YG & Santana",MAMACITA,-,66,2,93,2019-11-03,93,2019-11-03
80,up,Black M,Sur ma route,100,8,3,,,,
81,-,AntDub,#Holdin'on,-,20,1,,,,
82,-,Elka,Va dormir,-,27,1,,,,
83,down,Lefa,Mauvais,41,40,4,,,,
84,up,Johnnie Black,Stay (feat. S. Smith),95,28,4,,,,
85,-,J. Gamble,Killing You Softly,-,85,1,,,,
86,down,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",73,50,2,,,,
87,-,Maître Gims,Bella,-,9,1,,,,
88,down,Timal,Cavaler,34,8,4,,,,
89,-,Sampa the Great,Freedom,-,31,3,,,,
90,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,48,23,4,,,,
91,down,Vald,Ce monde est cruel,51,10,2,,,,
92,down,Vald,Journal perso II,58,8,4,,,,
93,-,Soprano,Cosmo,-,12,1,,,,
94,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,64,2,,,,
95,-,The Hop,Toujours la même histoire (feat. Lonely Band & Sabrina Bellaouel),-,95,1,,,,
96,-,S.Mos,Work Song,-,96,1,,,,
97,down,Mustard,Ballin’ (feat. Roddy Ricch),56,7,4,93,2019-11-10,19,2020-01-12
98,-,French Montana,Unforgettable (feat. Swae Lee),-,35,2,,,,
99,-,Bakar,Hell N Back,-,60,2,,,,
100,-,47ter,Côte Ouest,-,11,1,,,,
