Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,10,,,,
2,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
3,up,Past Tense of Draw,Where You Goin'?,13,3,5,,,,
4,up,Soprano,Musica (feat. Ninho),4,2,8,,,,
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,1,8,93,2019-12-08,81,2019-12-22
6,up,O'Rosko Raricim,"7794 Freestyle (feat. Commando Arme, Rfad, Lassna, Vedo, Krypto, Kop, Mouf)",15,6,6,,,,
7,up,Bigflo & Oli,Bienvenue chez moi,23,2,5,,,,
8,down,Koba LaD,Marie,6,4,10,,,,
9,down,Roméo Elvis,Soleil,5,1,10,,,,
10,up,Vald,Ce monde est cruel,16,10,8,,,,
11,down,SCH,Ça ira,9,4,7,,,,
12,down,Mister V,Jamais (feat. PLK),7,4,5,,,,
13,down,Moha La Squale,Ma belle,11,9,10,,,,
14,-,Lil Jay,Most Hated,-,14,1,,,,
15,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),10,2,10,,,,
16,down,Soprano,Le coach (feat. Vincenzo),12,2,10,,,,
17,-,Emily Rugburn,The No Game Show,-,1,3,,,,
18,up,WHEN_YA,Lucky Shot 7771,18,18,7,,,,
19,down,Soprano,Freestyle Skyrock,17,16,10,,,,
20,down,Black M,Ainsi valse la vie,3,3,8,,,,
21,-,47ter,Côte Ouest,-,11,6,,,,
22,-,Lil Uzi Vert,Futsal Shuffle 2020,-,22,1,39,2019-12-15,23,2019-12-22
23,down,Niska,Bâtiment,19,8,10,,,,
24,up,Larry,Woin Woin (feat. RK),24,5,8,,,,
25,-,Booba,Scarface,-,22,2,,,,
26,down,Bigflo & Oli,Promesses,21,1,10,,,,
27,down,Manau,La tribu de Dana,20,4,10,,,,
28,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),22,1,10,,,,
29,up,IAM,Self Made Men (feat. Psy 4 de la Rime),54,10,7,,,,
30,down,Diana Ross,Upside Down,27,3,10,,,,
31,down,Koba LaD,Mortel,28,25,6,,,,
32,down,Vald,Ma star,14,14,8,,,,
33,up,Chily,Bina,40,33,4,,,,
34,-,Heuss L'enfoiré,L'enfoiré,-,28,1,,,,
35,up,Y2K & bbno$,Lalala,44,8,10,11,2019-10-06,11,2019-10-06
36,up,YNW Melly,223's (feat. 9lokknine),45,36,3,98,2019-10-06,54,2019-11-10
37,up,Drake,One Dance (feat. Wizkid & Kyla),64,11,10,,,,
38,down,Ninho,La vie qu'on mène,26,11,10,,,,
39,up,"Tyler, The Creator",EARFQUAKE,89,14,5,,,,
40,up,Lil Tecca,Ransom,58,9,10,16,2019-10-06,16,2019-10-06
41,up,Rémy,Alibi (feat. Leto),62,29,10,,,,
42,down,Dinos,Oskur,35,34,7,,,,
43,-,Jul,Tchikita,-,10,1,,,,
44,down,YBN Cordae,RNP (feat. Anderson .Paak),34,10,10,,,,
45,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
46,down,Kery James,Le mélancolique,32,29,3,,,,
47,up,Rim'K,Turbo,66,38,3,,,,
48,-,4.21,La.la.la.la.la,-,28,1,,,,
49,down,Dragon of Peace,Next Town over (Old Town Road Parody),33,19,10,,,,
50,-,Niska,Claquer la monnaie (feat. Madrane),-,47,2,,,,
51,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),51,51,3,,,,
52,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),39,39,2,,,,
53,down,Polo G,Pop Out Again (feat. Lil Baby & Gunna),50,50,3,,,,
54,up,Nicki Minaj,MEGATRON,79,54,3,,,,
55,down,Swae Lee,Won't Be Late (feat. Drake),46,4,8,,,,
56,-,Tsew The Kid,Peur de sombrer,-,13,2,,,,
57,up,Syndicat 209,MC Capo dei Capi,72,32,3,,,,
58,-,Maes,Billets verts,-,58,3,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),80,7,10,93,2019-11-10,19,2020-01-12
60,down,Niro,After (feat. Alonzo),55,38,6,,,,
61,-,4Keus,Vie d'artiste,-,42,1,,,,
62,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,1,,,,
63,-,PNL,Au DD,-,5,5,,,,
64,down,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",63,50,6,,,,
65,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",25,25,4,,,,
66,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),36,2,3,,,,
67,-,Mac Miller,Come Back to Earth,-,11,1,,,,
68,down,Lacrim,Viens je t'emméne,41,3,2,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,30,5,,,,
70,-,Janet Jackson,Whoops Now,-,32,6,,,,
71,down,KeBlack,Beau parleur,47,31,3,,,,
72,down,Sexion d'Assaut,Désolé,30,10,4,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,1,,,,
74,-,Lefa,Quelques minutes,-,59,1,,,,
75,down,Juice WRLD,Lucid Dreams,60,48,5,7,2019-12-15,7,2019-12-15
76,down,Young Thug,Hot (feat. Gunna),65,65,4,91,2019-11-10,86,2019-11-17
77,-,Zinhox,7483 (feat. L'artmada),-,77,1,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,1,,,,
79,-,Heuss L'enfoiré,G.M.T.B,-,79,1,,,,
80,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,10,4,,,,
81,-,Stxnly,5813 Freestyle,-,81,1,,,,
82,up,Nevernote,Где же твой нрав,100,82,2,,,,
83,-,Orelsan,Plus rien ne m'étonne,-,70,1,,,,
84,down,Big Ali,WatiBigali (feat. Wati B),68,68,3,,,,
85,-,Radical 77,3016 (Afrohiphop Version),-,85,1,,,,
86,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,62,5,,,,
87,-,MZ,Les princes (feat. Nekfeu),-,75,2,,,,
88,-,Maes,Madrina (feat. Booba),-,11,1,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,26,2,,,,
90,-,Nicki Minaj,Pills N Potions,-,89,1,,,,
91,-,Booba,PGP,-,91,1,,,,
92,-,Djadja & Dinaz,Un million par mois,-,14,9,,,,
93,-,215 The Freshest Kids & Rustie,Patrick Ewing (Instrumental),-,86,1,,,,
94,-,Tymono,Explore the Intro,-,14,1,,,,
95,-,Post Malone,Better Now,-,65,1,,,,
96,-,Scylla & Sofiane Pamart,Solitude,-,96,1,,,,
97,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,87,2,,,,
98,-,SCH,Interlude - 420 mètres,-,63,1,,,,
99,down,Nekfeu,Tricheur (feat. Damso),90,2,9,,,,
100,-,Samo Zaen,حب حب,-,53,1,,,,
