Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,-,L-kima,Génération X,-,2,1,,,,
3,down,HATIK,La meilleure (feat. Jok'air),2,1,23,,,,
4,up,Grio Negga,Jusqu'ici tout va bien,6,2,6,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,14,69,2020-08-30,41,2020-09-20
6,up,Kalash Criminel,But en or (feat. Damso),32,6,7,,,,
7,up,Genesis Owusu,I Am,98,7,4,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,31,79,2020-04-19,1,2020-07-05
9,up,Gaël Faye,Respire,14,1,12,,,,
10,up,Naza,Joli bébé (feat. Niska),22,1,10,,,,
11,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,11,7,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,11,21,,,,
13,up,Gaël Faye,Lundi Méchant,24,2,7,,,,
14,up,50 Cent,"OK, You're Right",38,14,12,,,,
15,-,Naza,Sac à dos,-,15,2,,,,
16,-,Quasimoto,Broad Factor,-,16,1,,,,
17,down,PLK,Pilote (feat. Hamza),3,3,11,,,,
18,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,17,1,,,,
19,up,Koba LaD,Coffre plein (feat. Maes & Zed),19,5,6,,,,
20,up,Soprano,Chasseur d'étoiles (feat. P3GASE),20,5,2,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,7,11,,,,
22,down,Maître Gims,YOLO,4,4,12,,,,
23,down,Damso,911,16,1,6,,,,
24,-,Dyma,Millions d'euros,-,24,1,,,,
25,down,Sally,TOUT ROULE,5,4,3,,,,
26,up,Kery James,À qui la faute (feat. Orelsan),34,6,42,,,,
27,-,Diana Ross,I'm Coming Out,-,10,16,,,,
28,up,OBOY,Cabeza,31,8,14,,,,
29,up,Tayc,N'y pense plus,70,1,21,,,,
30,-,Ichon,Compliqué,-,9,7,,,,
31,up,Miss Rowe,Run The World (Beyonce Remix),87,9,12,,,,
32,down,Lacrim,Boston George (feat. Maes),11,3,7,,,,
33,-,Moonaya,Il est temps,-,33,2,,,,
34,up,Soprano,À nos héros du quotidien,67,1,56,,,,
35,down,UZI,À la fête,12,6,15,,,,
36,-,Ms la 3eme,Capital (remix bande organisée),-,36,1,,,,
37,-,Lil Nas X,Old Town Road,-,6,6,,,,
38,up,Pop Smoke,What You Know Bout Love,39,4,7,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,10,,,,
40,up,Nix Ozay Mesiya,Mukuyu,89,40,2,,,,
41,down,Young Ace Wayé,Mbok'Oyo,27,1,3,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,16,10,61,2020-08-23,8,2020-10-04
43,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,21,2,,,,
44,-,Soprano,Le coach (feat. Vincenzo),-,2,26,,,,
45,-,Arlo Parks,Super Sad Generation,-,45,2,,,,
46,-,Zola,Bro Bro,-,17,6,,,,
47,-,MVP,Thirty,-,7,6,,,,
48,-,Fayatik,Ouvre moi la porte,-,48,1,,,,
49,-,OutKast,Prototype,-,49,1,,,,
50,down,Franglish,My Salsa (feat. Tory Lanez),25,2,24,,,,
51,down,20syl,Inertia,44,44,7,,,,
52,up,Silicone,NewYork Inspired,72,4,19,,,,
53,-,Esham,Bolivia,-,53,1,,,,
54,-,WYS,Snowman,-,54,1,,,,
55,-,Jakovni,Héroïne (feat. Pili),-,55,1,,,,
56,-,13 Block,Tieks (feat. Niska),-,56,1,,,,
57,-,Sixième Sens,"Herbes de province (feat. Prince d'arabee, Orelsan, Kalash l'afro, Bouchées doubles, Meven, 20 Syl, Mahooni, Gringe)",-,57,1,,,,
58,-,CJ,Whoopty,-,7,1,51,2020-11-22,8,2021-01-24
59,-,Loud,Devenir immortel (et puis mourir),-,59,1,,,,
60,down,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks,43,2,13,,,,
61,-,Hiro,S'en Aller (feat. Singuila),-,22,6,,,,
62,-,"Tafcrea, Mc Leba, PIERO, DJ Rouba & L'instru Mentale",Interlude,-,53,2,,,,
63,-,50 Cent,P.I.M.P.,-,54,1,,,,
64,up,Pop Smoke,What You Know Bout Love,64,26,5,81,2020-07-12,14,2020-10-18
65,-,Walid,93 Mesures,-,65,1,,,,
66,-,Lacrim,Viens je t'emméne,-,3,10,,,,
67,down,Palaeksa,D'où et où allons nous,57,6,31,,,,
68,-,Bolle Tito,4 Telefoons (feat. Dj Abe),-,68,1,,,,
69,up,Dady,Souvenirs souvenirs,75,4,9,,,,
70,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,4,13,,,,
71,-,TRZ,Ça me Régale,-,71,1,,,,
72,down,Manau,La tribu de Dana,35,4,53,,,,
73,down,Tayc,Ride (feat. Leto),56,16,5,,,,
74,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,59,3,,,,
75,-,Notoriety,Long Time Listeners,-,50,2,,,,
76,-,Mars Native,Mars Landing,-,76,1,,,,
77,-,Diana Ross,Upside Down,-,3,31,,,,
78,down,El Matador,Mariage pour tous,59,59,2,,,,
79,-,Zed Yun Pavarotti,Merveille,-,1,5,,,,
80,-,Grand Singe,Goliath (feat. Félix Petit),-,80,1,,,,
81,-,Kaymusic,Je remercie...,-,13,1,,,,
82,up,Kendrick Lamar,For Free? (Interlude),92,64,3,,,,
83,-,Népal,Sundance,-,12,8,,,,
84,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,3,17,,,,
85,-,Pavell & Venci Venc',Някъде Там,-,75,2,,,,
86,-,TarekSoul,Andale,-,86,1,,,,
87,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,30,1,,,,
88,-,Burna Boy,African Giant,-,12,3,,,,
89,-,Blinky Bill,"Mungu Halali (feat. Sage, Sarah Mitaru, Wambura Mitaru & Lisa Oduor Noah)",-,29,1,,,,
90,-,Kendrick Lamar,Alright,-,65,5,,,,
91,-,Pumpkin & Vin's Da Cuero,Corps céleste,-,91,1,,,,
92,-,Yomgui,Lettre à Manu,-,7,3,,,,
93,-,IAM,Yasuke,-,26,5,,,,
94,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,94,1,,,,
95,-,Kendrick Lamar,untitled 08 l 09.06.2014.,-,95,1,,,,
96,down,Remy Ma,Intro,53,27,5,,,,
97,-,People Under the Stairs,"The Suite for Beaver, Pt. 2",-,95,2,,,,
98,-,Midnite,Over Yonder,-,98,1,,,,
99,down,Bosh,Trixma,13,13,2,,,,
100,-,Kaned Kelkal,Outro,-,9,12,,,,
