Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan & Skread,Ensemble,5,1,10,,,,
2,up,Dadju & Ronisia,Toko Toko,7,1,15,,,,
3,-,Young Yeama,Erythang Data Love,-,3,1,,,,
4,up,Soprano & Gradur,Venga Mi,17,1,8,,,,
5,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,3,,,,
6,-,Lefa,Sans prise de tête,-,6,3,,,,
7,-,Ninho,Jefe,-,4,32,,,,
8,up,Lous and The Yakuza,Monsters,11,2,6,,,,
9,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,2,,,,
10,up,SDM,Redescends (feat. Tiakola),16,10,2,,,,
11,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,10,,,,
12,up,"nelick, Anna Majidson, Walk in Paris & Le Sid",Trop tard,70,12,5,,,,
13,down,ZEG P,FADE UP (feat. Hamza & SCH),1,1,5,,,,
14,up,Lomepal,Tee,14,9,8,,,,
15,down,Gazo,RAPPEL,3,3,4,,,,
16,-,Black M,Sur ma route,-,8,27,,,,
17,-,Benjamin Epps,Samba les couilles,-,17,1,,,,
18,-,Eminem,Not Afraid,-,18,1,,,,
19,up,IB Smart,Calm Down,33,12,2,,,,
20,down,Bigflo & Oli,J'étais pas là,12,2,10,,,,
21,-,JUICY,Treffles,-,5,4,,,,
22,up,Yanns,Clic clic pan pan,30,2,23,,,,
23,-,Tayc,D O N N E L E M O I,-,9,8,,,,
24,-,Kayawoto,Toongo,-,24,1,,,,
25,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),26,2,34,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,5,,,,
27,-,James BKS,Kusema,-,9,7,,,,
28,down,Soolking & Niska,Balader,18,2,9,,,,
29,up,Sniper & Diam's,J'aime pas,37,25,4,,,,
30,-,Dope Saint Jude,Home,-,30,4,,,,
31,-,Kayawoto,Femme Battante,-,31,1,,,,
32,down,Jul,J'ai tout su,25,1,7,,,,
33,-,DA Uzi,Fermez-la,-,33,1,,,,
34,up,Naps,Vamos (feat. Gazo),39,9,5,,,,
35,up,Fresh,Chop (Nouvelle École),48,7,5,,,,
36,-,Benjamin Epps & Le chroniqueur sale,Goom,-,36,1,,,,
37,-,Marlon Craft,Cool Grey 11s,-,37,1,,,,
38,-,Kemit,Ma vida,-,38,1,,,,
39,-,Doums,Stars (feat. Laylow),-,39,1,,,,
40,-,Booba,N°10,-,11,7,,,,
41,up,Jul,Superstar,52,8,9,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,27,9,,,,
43,up,Soolking & Kendji Girac,Baila,59,7,9,,,,
44,-,BOB ELVIS,Oza yako loka,-,44,1,,,,
45,-,Gringe,Je la laisse faire,-,45,1,,,,
46,-,OoThenTiK Zeus,Deff 4 (feat. Mist Cash),-,46,1,,,,
47,-,Coyote Jo Bastard & Poupie,La route,-,32,2,,,,
48,up,Will Smith,Men In Black,90,4,36,,,,
49,down,Orelsan,La Quête,21,1,32,,,,
50,up,Tiakola,Gasolina (feat. Rsko),56,1,8,,,,
51,-,Youssoupha,Entourage,-,51,2,,,,
52,-,Doums,Movie,-,52,1,,,,
53,-,Gaël Faye,Chalouper,-,1,23,,,,
54,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),71,5,16,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,4,8,,,,
56,-,Benjamin Epps & Le chroniqueur sale,Notorious,-,1,3,,,,
57,-,Jack Harlow,First Class,-,9,13,,,,
58,-,JUICY,See Me Now,-,58,1,,,,
59,-,Kesstate & Syanur,O.E.T.L.B. (feat. Koba Building),-,59,1,,,,
60,-,Lasmo,Interlude Amilcar Cabral,-,48,1,,,,
61,down,Gaël Faye,Respire,8,1,46,,,,
62,-,Kery James,À qui la faute (feat. Orelsan),-,6,125,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,6,5,,,,
64,-,Drexi,Tplg (feat. Lycinaïs Jean),-,8,7,,,,
65,-,Tall Black Guy,"From Home, to Work, & Back",-,65,1,,,,
66,-,Ninho,Vérité,-,38,1,,,,
67,down,Timal & Gazo,Filtré,50,2,24,,,,
68,down,Alonzo,TRAFICANTE,51,5,20,,,,
69,-,Jul,Mon son vient d'ailleurs,-,1,1,,,,
70,-,Elom 20ce,Egungun,-,65,3,,,,
71,down,Various Artist,Wake Me Up,13,13,4,,,,
72,-,Dave,Lazarus,-,72,1,,,,
73,down,Kendrick Lamar,N95,9,4,7,,,,
74,-,EVISBEATS,祈り,-,74,1,,,,
75,-,Benjamin Epps,Le pips,-,75,1,,,,
76,-,Naza,Sur,-,18,3,,,,
77,up,Lujipeka,Poupée Russe,98,3,3,,,,
78,down,Bigflo & Oli,Bons élèves (feat. MC Solaar),67,4,6,,,,
79,down,RK & Koba LaD,AQUA,15,15,2,,,,
80,-,JUICY,Mama Told Me,-,80,1,,,,
81,up,Michael Sneed,Sometimes Blue (feat. Grandbankss),95,64,5,,,,
82,-,The Sound Defects,You're Mine,-,50,2,,,,
83,-,Casseurs Flowters,14h58 - Casseurs Flowters Opening,-,83,1,,,,
84,-,Benjamin Epps,Kennedy en 2005,-,84,1,,,,
85,-,Benjamin Epps & Le chroniqueur sale,Dieu bénisse les enfants,-,85,1,,,,
86,-,Joey Manson,Ce'st La Vie!,-,49,2,,,,
87,-,ScholaGreen,Skit3,-,6,12,,,,
88,-,Juicy,Count Our Fingers Twice,-,88,1,,,,
89,-,Luidji,Femme flic,-,83,2,,,,
90,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,8,1,,,,
91,-,Orelsan,Baise le monde,-,7,2,,,,
92,-,Gazo,A$AP,-,91,2,,,,
93,-,MAKODI,Ça Va,-,93,1,,,,
94,-,Gringe,On aboie en silence,-,7,4,,,,
95,-,Djadja & Dinaz,BONKASA,-,56,1,,,,
96,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,11,6,,,,
97,down,Palaeksa,D'où et où allons nous,32,6,72,,,,
98,-,KeBlack,Ma lady,-,98,1,,,,
99,-,Naps,La kiffance,-,1,49,,,,
100,-,Orelsan,"Dans ma ville, on traîne",-,29,4,,,,
