Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Damso,Coeur De Pirate,11,2,7,,,,
3,up,SDM,Mr. Ocho,14,2,8,,,,
4,up,Orelsan & Angèle,CP_009_ Évidemment,4,1,14,,,,
5,up,Lomepal,Decrescendo,5,1,15,,,,
6,up,Central Cee,LET GO,8,5,6,,,,
7,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,30,,,,
8,up,Orelsan,Baise le monde,77,7,11,,,,
9,-,Didier Awadi,Non (feat. Phaduba),-,9,1,,,,
10,up,GAULOIS,Jolie (feat. Ninho),27,10,3,,,,
11,up,Jul,Namek (feat. Omah Lay),43,6,11,,,,
12,-,Big Sean,I Don't F**k With You (feat. E-40),-,12,1,,,,
13,-,Samba Peuzzi,Mouridoullah,-,13,2,,,,
14,-,Defmaa Maadef,Dieuredieuf,-,13,1,,,,
15,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),39,1,37,,,,
16,-,Georgio,Esprit libre,-,16,1,,,,
17,-,Lord Ekomy Ndong,Nous-Mêmes Nous-Mêmes (feat. Chef Keza),-,5,1,,,,
18,down,Manau,La tribu de Dana,13,4,141,,,,
19,-,Didier Awadi,Géométrie Variable,-,5,1,,,,
20,-,Jay Brixxx,Bonnie and Clyde,-,20,1,,,,
21,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,21,1,,,,
22,down,Zola,Amber,6,5,11,,,,
23,-,"STANY, Rema & Offset",Only You,-,12,7,,,,
24,-,Passi,Fololo (feat. Praiz & Orti),-,19,1,,,,
25,-,IB Soldat,Ar (feat. GAZ FABILOUSS),-,25,1,,,,
26,-,Kohndo,Le prix (feat. Narcisse Dagbeto),-,11,4,,,,
27,-,Anas,Quelle life (feat. ISK),-,27,2,,,,
28,up,Gazo,DIE,40,2,25,,,,
29,up,Ruger,Asiwaju,45,7,4,,,,
30,up,Soolking & Niska,Balader,37,2,36,,,,
31,-,Lémofil,Perdre la raison,-,31,1,,,,
32,up,RK,Lola,32,13,17,,,,
33,down,SCH,Autobahn,30,3,11,,,,
34,up,Loyle Carner,Nobody Knows (Ladas Road),53,4,10,,,,
35,down,ZEG P,FADE UP (feat. Hamza & SCH),34,1,31,,,,
36,-,Joey le Soldat,Le Combat (feat. Napoleon Da Legend),-,20,1,,,,
37,-,Alesh,Biloko Ya Boye (Corona Version),-,13,1,,,,
38,-,Lbenj,Ghdara,-,38,2,,,,
39,-,Youssoupha,Alléluia / 1989,-,39,1,,,,
40,up,Orelsan,Du propre,61,1,32,,,,
41,-,Nej,Winek,-,23,2,,,,
42,-,Dapper Dip,2020,-,42,1,,,,
43,-,DJ Cut Killer & Mr. Vegas,Heads High,-,43,1,,,,
44,-,Joey le Soldat,Pa Gounssi,-,21,2,,,,
45,up,Frédéric Jaffré & Rémi Sanna,Dancing Ghost,63,1,16,,,,
46,down,Maes,Galactic,44,44,4,,,,
47,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,47,1,,,,
48,down,Stockitown,Ils Sont Fous,21,21,2,,,,
49,down,Maes,Fetty Wap,38,8,12,,,,
50,-,Kārlis Būmeisters,HRTBRK #6,-,36,1,,,,
51,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),31,2,58,,,,
52,-,MC Solaar,Hasta la Vista,-,28,4,,,,
53,up,Will Smith,Men In Black,87,4,53,,,,
54,-,Georgio,Svetlana et Maïakovski,-,54,1,,,,
55,down,Jul,Cœur blanc,52,52,4,,,,
56,-,Souls of Mischief,93 'Til Infinity,-,56,3,,,,
57,-,Snoop Dogg,Who Am I (What's My Name),-,22,1,,,,
58,-,Miss Rowe,Run The World (Beyonce Remix),-,9,26,,,,
59,down,Lous and The Yakuza,Hiroshima,57,1,14,,,,
60,up,Coi Leray,Players,72,3,4,,,,
61,-,French Montana,Wiggle It (feat. City Girls),-,61,1,,,,
62,-,Gaël Faye,Chalouper,-,1,27,,,,
63,-,Eminem,Sing for the Moment,-,63,1,,,,
64,-,KillASon,Femme Fatale,-,29,4,,,,
65,-,A$AP Rocky,Same Problems?,-,65,1,,,,
66,-,Georgio,À l'abri,-,66,1,,,,
67,-,Les Vulves Assassines,J'aime la bite mais pas la tienne,-,67,1,,,,
68,-,Mizzle,Switching Positions,-,68,1,,,,
69,-,Puff Daddy Featuring R. Kelly,Satisfy You,-,69,2,,,,
70,down,LORENZO,Coco,64,15,8,,,,
71,-,Sister Lessa,Fuego,-,46,1,,,,
72,-,Damu The Fudgemunk & Insight,Enchanted Spirits,-,72,1,,,,
73,down,Bito mc,Doja (Remix),15,10,20,,,,
74,-,Georgio,"Les anges déchus, les gens déçus",-,74,1,,,,
75,-,Ice Spice,In Ha Mood,-,25,1,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,6,,,,
77,-,MC Shy D,Shake It,-,77,1,,,,
78,-,Loyle Carner,HGU,-,78,1,,,,
79,-,Tiakola,Atasanté (feat. Hamza),-,79,1,,,,
80,-,Little Simz,X,-,21,3,,,,
81,-,Declaime & Madlib,Rollem Right,-,81,1,,,,
82,-,Alpha Wann,Alpha Wann (1995),-,82,1,,,,
83,-,"98.Morelo, Mura Masa & Sweet Sweet",Move Me,-,83,1,,,,
84,-,Wesley Joseph,COLD SUMMER,-,84,1,,,,
85,-,Joef,L'empire Du Milieu,-,85,1,,,,
86,down,Fave,Urus,68,63,9,,,,
87,-,Armani White,GOATED. (feat. Denzel Curry),-,87,1,,,,
88,down,Oxlade & Camila Cabello,KU LO SA,49,6,8,,,,
89,-,Kendrick Lamar,The Heart Part 5,-,35,5,,,,
90,-,Neneh Cherry,Woman,-,3,42,,,,
91,-,Georgio,Dans mon élément (feat. Isha),-,91,1,,,,
92,-,Disiz & Prinzly,BEAUGARÇONNE,-,86,2,,,,
93,-,SLK & L2B,Tout est noir,-,93,1,,,,
94,-,Les Vulves Assassines,Colis suspect,-,94,1,,,,
95,-,Soprano,Fragile,-,5,2,,,,
96,down,Smino & J. Cole,90 Proof,71,47,10,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,9,,,,
98,-,Black M,Gainde (Les Lions) [feat. Youssou NDour],-,47,3,,,,
99,-,The Pharcyde,Runnin',-,65,5,,,,
100,-,MAVI,Last Laugh,-,100,1,,,,
